Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hjre,F F a H H,1,1,6,,,,
2,up,Hussain Al Jassmi,Bel Bont El3areedh,2,1,20,87,2020-08-30,65,2020-09-20
3,up,Saad Lamjarred,عدى الكلام,31,1,23,,,,
4,up,Armagia Project,Sora Tokui Yurika Kubo Armagia Radio (Special #01),17,3,34,,,,
5,up,Abdulbasit Abdulsamad,Surah Al-Anfal (Verse 41 to 60),47,5,3,,,,
6,up,Hamil Al Quran,Surat Al Hadid Part 1 - Single,53,2,4,,,,
7,-,Angham,Ana Andak,-,7,4,,,,
8,-,quran,Al Hujurat,-,5,1,,,,
9,-,Ramy Gamal,Erefto Leh,-,7,1,,,,
10,-,Ramy Gamal,Mat Elly Fat,-,10,3,,,,
11,up,Qari Muhammad Siddiq Al Minshawi,Surah an-Nisa,24,1,60,,,,
12,up,quran,Al Hashr,92,5,10,,,,
13,down,Abdulbari Ath-Thubaity,At-Taubah,4,2,4,,,,
14,up,quran,Al-Kahf,80,2,9,,,,
15,up,Qari Muhammad Siddiq Al Minshawi,Surah Aal-E-Imran,21,1,60,,,,
16,-,Ramy Gamal,Hakhaf Men Eah,-,16,4,,,,
17,-,Amr Diab,El Alem Allah,-,17,1,,,,
18,-,quran,Al Mutaffifin,-,8,10,,,,
19,up,Sherine,W Meen Ekhtar شيرين ومين اختار,70,2,15,,,,
20,up,Hosam Habib,Khaliny Maak,36,3,11,,,,
21,down,Cheik Ali Jaber,Al-Furqan,14,11,4,,,,
22,up,Angham,Sidi Wesalak,27,22,11,,,,
23,-,Moustafa Hagag,Yaloz Mqashr,-,5,3,,,,
24,-,Mohamed Hamaki,Neseit,-,24,2,,,,
25,up,quran,Al-Mulk,81,10,4,,,,
26,up,Mohammed Al-Amin,Quran Al-Furqan,93,2,6,,,,
27,up,Fares Abbad,Al-Kahf,68,15,5,,,,
28,-,quran,Al Inshiqaq,-,16,5,,,,
29,-,quran,Al Lail,-,14,5,,,,
30,-,quran,Al Infitar,-,30,3,,,,
31,-,quran,Al Alaq,-,26,6,,,,
32,down,Yung.Skreel,Bg (Slow Version),9,9,3,,,,
33,-,quran,Al Fajr,-,11,2,,,,
34,-,quran,Al Muddaththir,-,5,11,,,,
35,-,Ramy Gamal,Mesh Kadab,-,35,4,,,,
36,-,Angham,Rahet Layali,-,8,5,,,,
37,-,quran,Al Qadr,-,31,3,,,,
38,-,Nabil Al-Rifai,Surat Al Qasas,-,38,2,,,,
39,down,Mohammad Ayub,"Surat Ash-Shura, Chapter 42, Verse 13 - 26",8,4,4,,,,
40,-,Quran With Muhammad,Ash-Shams,-,27,2,,,,
41,-,quran,Al Jinn,-,18,8,,,,
42,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Araf,22,1,14,,,,
43,-,Mohammed Al-Barrak,As-Saffat,-,7,2,,,,
44,-,quran,Al Qamar,-,5,9,,,,
45,up,"Sheikh Saud Al Shuraim, Alshaikh Abdul Rahman Alsudais, Naeem Sultan & Mohammed Marmaduke Pickthall",Surah At-Tawba,88,20,2,,,,
46,-,Amr Diab,Maak Alby,-,13,3,,,,
47,-,Latifa,Elila,-,20,1,,,,
48,-,quran,Al Balad,-,15,3,,,,
49,-,Dalida,Helwa Ya Balady,-,21,2,,,,
50,-,Assala,بعدك عني,-,12,2,,,,
51,down,Cheik Ali Jaber,Ash-Shura,13,13,3,,,,
52,-,quran,Ar-Rahman,-,3,3,,,,
53,-,Abdulbasit Abdulsamad,Fatir (Le créateur),-,53,1,,,,
54,down,Mohammed Al Barrak,Yusuf,3,3,4,,,,
55,up,quran,Al Imran,67,2,6,,,,
56,down,Salah Al Budair,"Yunus (يونس, Jonas)",20,5,7,,,,
57,-,quran,Al Asr,-,36,2,,,,
58,-,Sheikh Mohammed Al Barrak,Al qiyama,-,12,1,,,,
59,-,Haytham Shaker,Maoltesh Bahebak,-,4,3,,,,
60,-,Mohammed Al-Barrak,Al-Hadid,-,33,1,,,,
61,-,Angham,Arrafha Beya,-,61,1,,,,
62,-,quran,Al Qalam,-,10,11,,,,
63,-,quran,Al Insan,-,12,6,,,,
64,-,Abdulbasit Abdulsamad,Surah Al-Jathiya (Verse 1 to 11),-,23,3,,,,
65,down,"Alshaikh Abdul Rahman Alsudais, Sheikh Saud Al Shuraim, Naeem Sultan & Mohammed Marmaduke Pickthall",Surah Al-Anaam,62,19,3,,,,
66,-,quran,Qaf,-,17,4,,,,
67,-,Latifa,Enta Yah,-,36,1,,,,
68,down,Abdulbari Ath-Thubaity,Al-Anfal,32,18,4,,,,
69,-,Amr Diab,Amaken El Sahar,-,51,1,,,,
70,-,Abdel Halim Hafez,Khayef Mara Aheb,-,24,2,,,,
71,-,Mohamed Mounir,البحر بيضحك ليه,-,7,2,,,,
72,-,Shamsawy,Sa3at,-,72,1,,,,
73,-,Ragheb Alama,El Hob El Kebir,-,73,2,,,,
74,down,Mohamed Hamaki,Elly Ekhtaro Alby,48,31,3,,,,
75,up,Moustafa Hagag,Khatawa,97,3,8,,,,
76,down,Salah Al Budair,"As-Saffat (الصافات, Ceux qui sont placés en rangs, En rangs)",28,6,4,,,,
77,-,quran,Al Muzzammil,-,12,9,,,,
78,-,Black Theama,Fi West El Seka,-,34,1,,,,
79,down,Mohammad Ayub,"Surat Al-Hijr, Chapter 15, Verse 1 - 48",15,15,4,,,,
80,-,quran,Al Mursalat,-,16,8,,,,
81,-,quran,Al-Kafiroon,-,53,2,,,,
82,-,Nabil Al-Rifai,Surat Al Ahzab,-,52,2,,,,
83,-,Raashid Muhammad,P.A.I.N,-,14,3,,,,
84,-,Amr Diab,Kalby Ekhtarak,-,16,1,,,,
85,-,Assala,Jeetni Maksour,-,17,8,,,,
86,down,FLURENS,B.G. (Live),74,4,5,,,,
87,-,Quran With Muhammad,At-Tariq,-,87,1,,,,
88,-,Mohamed Mounir,Kan Fadel,-,75,8,,,,
89,up,"Alshaikh Abdul Rahman Alsudais, Sheikh Saud Al Shuraim, Naeem Sultan & Mohammed Marmaduke Pickthall",Surah Al-Araf,100,13,3,,,,
90,down,Abdulbari Ath-Thubaity,Al-Isra,39,26,4,,,,
91,down,Nawal Al Zoghbi,Ya Gadaa,7,7,14,,,,
92,-,Mohamed Mohy,Fawadt Amry,-,8,2,,,,
93,-,Ragheb Alama,Tab Leih,-,15,6,,,,
94,down,Qari Muhammad Siddiq Al Minshawi,Surah Yusuf,5,1,59,,,,
95,down,Nazel,Avant-première,46,11,3,,,,
96,-,Abdel Halim Hafez,Tekhonoh,-,96,1,,,,
97,down,Ramy Sabry,Khateera,49,31,5,,,,
98,-,Mohamed Hamaki,Mayni,-,20,2,,,,
99,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Isra,55,3,59,,,,
100,-,Ahmed Adaweia,Ya Nazel El Sooq,-,22,5,,,,
