Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Petey P.I.,Live Broadcast,1,1,29,,,,
2,up,djsuper,شاما هيا هيا (djsuper fm Remix),41,2,30,,,,
3,up,Broadcast,Round About Midnight,4,2,20,,,,
4,-,Hassan Alattar,Hab Al Sa'ad,-,2,19,,,,
5,up,F-André,B1,60,2,7,,,,
6,-,Abdulbasit Abdulsamad,Yunus,-,6,2,,,,
7,-,B.B. King,Into the Night,-,7,1,,,,
8,down,MOKHTAR,عمرو دياب ميدلي,5,3,36,,,,
9,up,quran,Al Hashr,24,5,59,,,,
10,up,Broadcast,Tears In the Typing Pool,11,1,56,,,,
11,up,ObaidaPro,أنا والشوق ميريام فارس (Remix),18,9,26,,,,
12,up,Haytham Shaker,7kaytna Kemlt,13,7,19,,,,
13,up,Mostafa Rico,سحر الحياة - شيرين عبد الوهاب,14,13,6,,,,
14,-,Al Sheikh Ahmed Al Rezeki,Al-Ma'idah,-,14,11,,,,
15,down,BigZee,Masar Agbary - مسار اجباري,8,8,22,,,,
16,up,quran,Al Mursalat,33,16,47,,,,
17,up,quran,Al Muddaththir,34,5,55,,,,
18,-,Yasser Al-Dosari,Az-Zumar,-,18,12,,,,
19,up,MOKHTAR,ميدلي تامر حسني,19,5,39,,,,
20,down,Hussain Al Jassmi,Downtown,10,3,6,,,,
21,-,Yasser Al-Dosari,Al-An'am,-,13,12,,,,
22,down,Nasser Naif,Sdq Elmasha3er,12,6,18,,,,
23,down,ObaidaPro,يا طبطب نانسي عجرم (Remix),9,9,3,,,,
24,up,quran,Al Hujurat,47,5,35,,,,
25,-,Yasser Al-Dosari,Al-A'raf,-,12,11,,,,
26,-,Yasser Al-Dosari,At-Taghabun,-,26,7,,,,
27,down,Deep,7ada 3aref,17,13,7,,,,
28,-,Haitham Al Dukhan,Al Ankabut,-,28,1,,,,
29,up,AFROTO Beats,رياح الحياة,73,29,9,,,,
30,up,quran,Al Haqqah,54,12,24,,,,
31,down,Laith AlJaber,كفاياك اعذار,21,21,19,,,,
32,-,Al Sheikh Ahmed Al Rezeki,Al-Waqi'ah,-,32,7,,,,
33,-,quran,Al Munafiqun,-,24,21,,,,
34,-,Zaki Daghistani,Surah 042 Ash-Shura,-,25,11,,,,
35,up,SAMO ZAEN,دي حبيبتي,78,27,8,,,,
36,up,quran,Al Muzzammil,36,12,45,,,,
37,down,Broadcast,Who's Got the Ball,26,2,11,,,,
38,-,Al Sheikh Ahmed Al Rezeki,Al-Mumtahinah,-,38,7,,,,
39,-,Haitham Al Dukhan,An Naml,-,39,4,,,,
40,-,Haitham Al Dukhan,Al Mu'minun,-,25,3,,,,
41,-,Haitham Al Dukhan,An Nahl,-,19,3,,,,
42,-,Broadcast,A Fool to Love Again,-,5,3,,,,
43,-,Broadcast,Arc of a Journey,-,43,1,,,,
44,-,Haitham Al Dukhan,Al Qasas,-,22,4,,,,
45,-,Hareth Al Argaly,Al Ma'arij,-,31,7,,,,
46,down,Wegz,El Dunya Eh,29,13,17,,,,
47,up,حسن علامة,موجوع كتير,64,9,8,,,,
48,-,Quran,Yunus,-,15,20,,,,
49,-,Abdul Wadood,Aal E Imran,-,3,11,,,,
50,down,Latifa,طب اهو,43,16,18,,,,
51,up,quran,Al Mutaffifin,52,8,49,,,,
52,-,Al Sheikh Ahmed Al Rezeki,Al-Mujadilah,-,3,8,,,,
53,up,Hussain Al Jassmi,Balbata,84,28,5,,,,
54,-,Nasir Gamidi,İbrahim,-,29,9,,,,
55,up,Belal Hamza,خلي مزاجي رايق,67,43,8,,,,
56,-,quran,Al Qamar,-,5,41,,,,
57,up,Abdulbasit Abdulsamad,Al Baqarah,82,3,19,,,,
58,down,dj dan_doooon,محمود العسيلي - دوم دوم ريمكس,51,2,34,,,,
59,-,Yasser Al-Dosari,Az-Zukhruf,-,29,11,,,,
60,down,quran,Al Inshiqaq,50,16,31,,,,
61,up,Quran Karim,Surah an Naml,77,34,10,,,,
62,-,quran,Al Ghashiyah,-,29,18,,,,
63,up,صبريانو ريمكس,يا ليالي ري دريل - احمد سعد و روبي 2024,70,37,4,,,,
64,-,Le Coran en Français,Al-Ahqaf (Al-Ahqaf),-,40,4,,,,
65,-,Al Sheikh Ahmed Al Rezeki,Ash-Shura,-,24,11,,,,
66,down,سعيد الطويل,Akhdt Kam,62,37,5,,,,
67,-,Yasser Al-Dosari,Ar-Ra'd,-,32,8,,,,
68,-,AURA,Al-Anbiya,-,17,11,,,,
69,-,KHAN ALI SHAMSHAD,004 An-Nisa,-,27,10,,,,
70,-,ADDIN,056 Surah Al-Waqia,-,9,11,,,,
71,down,بيبو هريدي,"يا خاين العشره "" يا طالب الستر """,39,33,4,,,,
72,-,Yasser Al-Dosari,As-Saff,-,46,6,,,,
73,-,quran,Al Kafirun,-,23,14,,,,
74,up,Ziad Bourji,Mesh Taye',74,32,8,,,,
75,up,Merhi Merhi,ياتوات,93,45,4,,,,
76,up,MOKHTAR,رمضان في مصر,79,76,5,,,,
77,down,Fadel Chaker,Bagheeb Bmzagy,44,40,11,,,,
78,-,Tholhah,Al Buruj,-,26,5,,,,
79,-,Salah Al-Budair,Surah 057 Al-Hadid,-,21,12,,,,
80,-,Quran Studio,Surah Al Juma (Jumu'ah),-,80,1,,,,
81,down,رامي صبري,Kelma,53,17,60,,,,
82,down,السندباد محمد طارق,ع الزيرو,37,37,4,,,,
83,down,Mohamed Nour,Nour Eineik,38,19,12,,,,
84,up,Emsallam,شو بدك (رامي جي بي ومسلّم),92,58,6,,,,
85,-,Salah Al-Budair,Surah 048 Al-Fath,-,62,6,,,,
86,down,The Holy Quran,"Surah Ash-Shura, Pt. 1",56,41,10,,,,
87,-,KHAN ALI SHAMSHAD,016 An-Nahl,-,35,7,,,,
88,-,Mustafa Al Lahoni,Az-Zariyat (الذاريات),-,30,10,,,,
89,-,quran,Al Insan,-,12,32,,,,
90,down,محمود الليثى,كدة ماطمرش,71,47,5,,,,
91,down,Redone Berhil,Paranoïa,30,14,27,,,,
92,down,Karim Mohsen,غير أي حد,81,20,10,,,,
93,-,Kazyasbeats,ويك اند (feat. CUERVO44),-,47,12,,,,
94,-,Zaki Daghistani,Surah 043 Az-Zukhruf,-,24,11,,,,
95,down,Quran,Surah Al-Fatihah,88,49,11,,,,
96,-,KHAN ALI SHAMSHAD,008 Al-Anfal,-,51,3,,,,
97,-,محمد رمضان,Khamsa kol Khames,-,18,5,,,,
98,down,Ramy Sabry,كعبك علي,42,6,9,,,,
99,-,Quran Studio,Surah AL Qadr Surat al Qadr Sourate al qadr Suresi Al qadr,-,99,1,,,,
100,-,Salah Al-Budair,Surah 074 Al-Muddaththir,-,16,6,,,,
