Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Qari Muhammad Siddiq Al Minshawi,Surah an-Nisa,2,1,113,,,,
2,down,Qari Muhammad Siddiq Al Minshawi,Surah Aal-E-Imran,1,1,112,,,,
3,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Araf,3,1,65,,,,
4,up,Qari Muhammad Siddiq Al Minshawi,Surah Yunus,5,3,100,,,,
5,down,Qari Muhammad Siddiq Al Minshawi,Surah Yusuf,4,1,102,,,,
6,up,Qari Muhammad Siddiq Al Minshawi,Surah an-Nahl,7,3,91,,,,
7,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Ghafir,16,6,90,,,,
8,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Qasas,11,4,96,,,,
9,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Anfal,9,6,97,,,,
10,up,Qari Muhammad Siddiq Al Minshawi,Surah Az-Zumar,15,5,90,,,,
11,up,Qari Muhammad Siddiq Al Minshawi,Surah Az-Zukhruf,13,3,90,,,,
12,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Isra,8,3,93,,,,
13,down,Hjre,F F a H H,12,1,72,,,,
14,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Anbiya,17,5,93,,,,
15,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Ahzab,24,10,42,,,,
16,up,Qari Muhammad Siddiq Al Minshawi,Surah Maryam,18,5,86,,,,
17,up,Qari Muhammad Siddiq Al Minshawi,Surah Sad,23,10,64,,,,
18,up,Qari Muhammad Siddiq Al Minshawi,Surah Fussilat,26,6,87,,,,
19,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Kahf,6,3,92,,,,
20,down,Qari Muhammad Siddiq Al Minshawi,Surah an-Naml,10,4,90,,,,
21,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Ahqaf,40,8,81,,,,
22,up,Qari Muhammad Siddiq Al Minshawi,Surah Luqman,67,20,85,,,,
23,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Hadid,21,8,85,,,,
24,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Hajj,14,4,92,,,,
25,up,Qari Muhammad Siddiq Al Minshawi,Surah Fatir,35,10,90,,,,
26,up,Qari Muhammad Siddiq Al Minshawi,Surah Ash-Shura,33,10,89,,,,
27,up,Qari Muhammad Siddiq Al Minshawi,Surah Ibrahim,28,10,89,,,,
28,down,Qari Muhammad Siddiq Al Minshawi,Surah Ar-Rad,20,7,87,,,,
29,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Jathiya,44,21,85,,,,
30,down,Qari Muhammad Siddiq Al Minshawi,Surah Ta-Ha,22,7,40,,,,
31,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Fath,31,6,82,,,,
32,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Hijr,25,11,87,,,,
33,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Qalam,51,15,76,,,,
34,down,Qari Muhammad Siddiq Al Minshawi,Surah Saba,32,6,91,,,,
35,down,Qari Muhammad Siddiq Al Minshawi,Surah Ar-Room,30,7,39,,,,
36,down,Qari Muhammad Siddiq Al Minshawi,Surah Al Hashr,29,12,39,,,,
37,up,Qari Muhammad Siddiq Al Minshawi,Surah Muhammad,80,1,69,,,,
38,up,Qari Muhammad Siddiq Al Minshawi,Surah Ad-Dukhan,52,11,77,,,,
39,up,Qari Muhammad Siddiq Al Minshawi,Surah At-Taghabun,57,33,80,,,,
40,up,Qari Muhammad Siddiq Al Minshawi,Surah Nooh,46,26,80,,,,
41,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Furqan,19,9,86,,,,
42,-,Ramy Sabry,Mahabetsh,-,3,27,,,,
43,up,Qari Muhammad Siddiq Al Minshawi,Surah At-Tahrim,62,21,82,,,,
44,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Mulk,37,23,82,,,,
45,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Mutaffifin,27,27,31,,,,
46,down,Qari Muhammad Siddiq Al Minshawi,Surah At-Talaq,36,24,84,,,,
47,up,Qari Muhammad Siddiq Al Minshawi,Surah Ar-Rahman,48,14,84,,,,
48,up,Ragheb Alama,Chuftik Tlakhbat,94,20,8,,,,
49,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Fajr,43,35,38,,,,
50,up,Qari Muhammad Siddiq Al Minshawi,Surah an-Najm,65,22,85,,,,
51,-,Leopoldine,Live Broadcast,-,1,7,,,,
52,-,ولسه رامي جمال,‎⁨ 2021⁩,-,33,17,,,,
53,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Qamar,76,17,81,,,,
54,down,Qari Muhammad Siddiq Al Minshawi,Surah Al Insan,39,16,82,,,,
55,down,Qari Muhammad Siddiq Al Minshawi,Surah At-Tariq,50,42,66,,,,
56,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Maarij,68,29,29,,,,
57,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Muddaththir,34,22,82,,,,
58,up,Qari Muhammad Siddiq Al Minshawi,Surah Al Muzzammil,66,35,73,,,,
59,down,Qari Muhammad Siddiq Al Minshawi,Surah As-Saff,55,2,81,,,,
60,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Lail,61,39,65,,,,
61,up,Qari Muhammad Siddiq Al Minshawi,Surah As­sajdah,89,20,78,,,,
62,down,Qari Muhammad Siddiq Al Minshawi,Surah Al Mursalat,54,27,72,,,,
63,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Alaq,53,42,67,,,,
64,-,Mohamed Hamaki,Elly Ekhtaro Alby,-,31,16,,,,
65,down,Qari Muhammad Siddiq Minshawi,Surah Al Ghashiyah,47,20,73,,,,
66,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Infitar,64,54,33,,,,
67,up,Latifa,Ahla Haga Fiya لطيفة احلى حاجة فيا,93,7,21,,,,
68,up,Qari Muhammad Siddiq Al Minshawi,Surah Al Inshiqaq,73,42,65,,,,
69,down,Qari Muhammad Siddiq Al Minshawi,Surah an-Naba,42,23,79,,,,
70,down,Qari Muhammad Siddiq Al Minshawi,Surah Al Naziat,49,28,34,,,,
71,up,Qari Muhammad Siddiq Al Minshawi,Surah Al Nas,75,36,42,,,,
72,down,Qari Muhammad Siddiq Al Minshawi,Surah Ash-Shams,56,26,62,,,,
73,down,Qari Muhammad Siddiq Al Minshawi,Surah At-Tur,72,22,81,,,,
74,down,Qari Muhammad Siddiq Minshawi,Surah Al Buruj,41,39,77,,,,
75,up,Myriam Fares,Eih Elly Byehsal,88,34,13,,,,
76,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Ala,63,61,23,,,,
77,down,Qari Muhammad Siddiq Al Minshawi,Surah Abasa,59,38,26,,,,
78,down,Qari Muhammad Siddiq Al Minshawi,Surah Al Balad,69,50,32,,,,
79,down,Qari Muhammad Siddiq Al Minshawi,Surah At-Takwir,60,25,77,,,,
80,-,Qari Muhammad Siddiq Al Minshawi,Surah Al Jinn,-,26,20,,,,
81,down,Qari Muhammad Siddiq Al Minshawi,Surah At-Tin,74,53,26,,,,
82,up,Tamer Ashour,Mahzouz,99,6,21,,,,
83,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Adiyat,86,32,26,,,,
84,-,Nancy Ajram,Ahebak نانسي عجرم احبك,-,84,2,,,,
85,up,Orange,اورنچ غني وسمعنا - تامر حسني,92,1,35,,,,
86,down,Qari Muhammad Siddiq Minshawi,Surah Al Masad,84,47,45,,,,
87,up,quran,Al Imran,96,2,44,,,,
88,up,Temawy,وحشتيني عمرو دياب صوت فقط بدون موسيقى (Cover),98,88,3,,,,
89,-,Samira Said,Mazal سميرة سعيد مازال,-,4,38,,,,
90,-,Assala,منازل,-,2,48,,,,
91,-,Ramy Gamal,Ya Rabb,-,74,8,,,,
92,down,Qari Muhammad Siddiq Minshawi,Surah Al Humazah,79,44,62,,,,
93,-,Ramy Gamal,Faraa Fi Hayaty,-,47,3,,,,
94,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Maun,82,45,24,,,,
95,down,Qari Muhammad Siddiq Minshawi,Surah Al Kafirun,78,56,59,,,,
96,down,Qari Muhammad Siddiq Minshawi,Surah Al Qariah,58,54,25,,,,
97,-,MOHAMED ELSAYED,احلف,-,97,1,,,,
98,down,Sherine,W Meen Ekhtar شيرين ومين اختار,71,2,73,,,,
99,down,Qari Muhammad Siddiq Al Minshawi,Surah Al Qadr,85,56,24,,,,
100,down,Qari Muhammad Siddiq Al Minshawi,Surah At-Takathur,70,53,25,,,,
