Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Petey P.I.,Live Broadcast,1,1,3,,,,
2,up,B1 Rap,F 87Bpm,48,2,37,,,,
3,up,Broadcast,Heart 'n' Soul,89,2,28,,,,
4,-,OukoSeason,Live Broadcast (Bonus Track),-,2,1,,,,
5,-,Lil Wayne & ID,Love Me (feat. Drake & Future) / ID7 (from Afrojack b2b R3HAB at EDC Las Vegas 2021: Kinetic Field Stage) [Mixed],-,2,4,,,,
6,-,Rafi Aprianto,Quran Surah An Nisa,-,6,2,,,,
7,down,MOKHTAR,عمرو دياب ميدلي,3,3,10,,,,
8,down,Broadcast,Tender Buttons,7,5,64,,,,
9,-,Angham,Ana Baatoh Kteer,-,9,1,,,,
10,-,محمد سعيد,3Lmtohm,-,10,1,,,,
11,down,MOKHTAR,ميدلي تامر حسني,5,5,13,,,,
12,-,Phaze4 & Sy & Unknown,You're Never Gonna Know (Sy & Unknown Mix) [Sy & Unknown mix],-,12,1,,,,
13,-,Coolio,Gangsta's Paradise (feat. L.V.),-,13,1,,,,
14,-,Yasser Al-Dosari,Al-Hijr,-,14,1,,,,
15,-,"Frank, Zero89 & Koza",Oram,-,15,1,,,,
16,-,ADDIN,055 Surah Ar-Rahman,-,16,1,,,,
17,up,ObaidaPro,أنا والشوق ميريام فارس (Remix),17,9,7,,,,
18,down,Shakshaka,Ma Yjouz Nancy Agram مايجوز نانسي عجرم,16,3,78,,,,
19,down,Awney Adel,وسط البلد,13,7,12,,,,
20,-,Salah Al-Budair,Surah 054 Al-Qamar,-,20,1,,,,
21,-,Zahrotul Jannah,Quran Surah Al Baqarah,-,21,1,,,,
22,up,Haytham Shaker,7kaytna Kemlt,26,7,4,,,,
23,up,dj dan_doooon,محمود العسيلي - دوم دوم ريمكس,25,2,13,,,,
24,-,Zaki Daghistani,Surah 043 Az-Zukhruf,-,24,7,,,,
25,-,Zaki Daghistani,Surah 042 Ash-Shura,-,25,8,,,,
26,-,Salah Al-Budair,Surah 046 Al-Ahqaf,-,13,3,,,,
27,-,Salah Al-Budair,Surah 068 Al-Qalam,-,27,1,,,,
28,-,Salah Al-Budair,Surah 057 Al-Hadid,-,21,2,,,,
29,-,Zaki Daghistani,Surah 050 Qaf,-,29,1,,,,
30,-,Salah Al-Budair,Surah 059 Al-Hashr,-,17,1,,,,
31,-,Mohammad,Al-Haaqqa,-,14,3,,,,
32,up,Laith AlJaber,كفاياك اعذار,38,21,2,,,,
33,down,الحب يناديني,بيانو مروان خوري,24,24,2,,,,
34,-,محمد محي,الله (انشوده),-,34,9,,,,
35,-,Broadcast,Tears In the Typing Pool,-,2,42,,,,
36,-,ADDIN,056 Surah Al-Waqia,-,9,2,,,,
37,down,djsuper,شاما هيا هيا (djsuper fm Remix),11,2,5,,,,
38,-,Zaki Daghistani,Surah 052 At-Tur,-,38,2,,,,
39,up,quran,Al Haqqah,78,12,6,,,,
40,-,Zaki Daghistani,Surah 065 At-Talaq,-,40,3,,,,
41,down,Ismail Al-Qadi,Surat Al-Baqarah (284 - 286),34,13,2,,,,
42,down,Amal Maher,Mshaery,28,4,3,,,,
43,-,Youness,Kdaba Kdaba,-,29,1,,,,
44,up,مصطفي اسماعيل,Surat Al Imran,49,19,2,,,,
45,up,quran,Al Muzzammil,66,12,25,,,,
46,up,Nasser Naif,Sdq Elmasha3er,83,6,2,,,,
47,-,Abdulbasit Abdulsamad,Al-Isra',-,18,1,,,,
48,-,quran,Qaf,-,17,14,,,,
49,-,Hosam Habib,Khaliny Maak,-,3,56,,,,
50,-,Salah Al-Budair,Surah 008 Al-Anfal,-,50,1,,,,
51,-,Salah Al-Budair,Surah 060 Al-Mumtahina,-,49,1,,,,
52,-,quran,Al Mursalat,-,16,26,,,,
53,-,Zaki Daghistani,Surah 081 At-Takwir,-,53,1,,,,
54,-,Zaki Daghistani,Surah 066 At-Tahrim,-,54,2,,,,
55,-,Zaki Daghistani,Surah 053 an-Najm,-,49,3,,,,
56,down,Ramy Sabry,كعبك علي,31,6,2,,,,
57,-,محمد رمضان,Khamsa kol Khames,-,30,1,,,,
58,down,Redone Berhil,Paranoïa,14,14,6,,,,
59,up,quran,Al Mutaffifin,74,8,28,,,,
60,up,quran,Al Ghashiyah,93,29,5,,,,
61,-,Salah Al-Budair,Surah 067 Al-Mulk,-,18,1,,,,
62,-,Salah Al-Budair,Surah 077 Al-Mursalat,-,25,1,,,,
63,down,مرارة الحب,بلا ما نحس - عبير نعمة,37,14,3,,,,
64,-,Salah Al-Budair,Surah 072 Al-Jinn,-,38,1,,,,
65,-,Abdul Wadood,Aal E Imran,-,3,1,,,,
66,down,quran,Al Hujurat,27,5,13,,,,
67,down,quran,Al Muddaththir,45,5,33,,,,
68,down,رامي صبري,Kelma,18,17,38,,,,
69,-,محمد رمضان,3 Elzero,-,69,1,,,,
70,down,Wegz,El Dunya Eh,33,22,2,,,,
71,down,Belal Hamza,خلي مزاجي رايق,43,43,2,,,,
72,down,Raezee,هي هي,23,23,3,,,,
73,down,Karim Mohsen,غير أي حد,71,43,2,,,,
74,down,Kazyasbeats,ويك اند (feat. CUERVO44),62,47,2,,,,
75,-,Wael Jassar,Anti,-,38,1,,,,
76,-,Salah Al-Budair,Surah 074 Al-Muddaththir,-,16,1,,,,
77,-,Salah Al-Budair,Surah 083 Al-Mutaffifin,-,42,1,,,,
78,down,مصطفي قمر,يامجنونه,50,16,2,,,,
79,up,احمد الغزلان,طول علينا الليل,82,42,2,,,,
80,-,Salah Al-Budair,Surah 016 an-Nahl,-,80,1,,,,
81,-,The Holy Quran,"Surah Ash-Shura, Pt. 1",-,41,1,,,,
82,-,Zaki Daghistani,Surah 061 As-Saff,-,53,3,,,,
83,-,Mohammed Al-Amin,Quran Al-Furqan,-,2,30,,,,
84,down,Latifa,طب اهو,19,16,3,,,,
85,-,Ziad Adel,راحت يا خال,-,11,1,,,,
86,-,WELF,مهرجان هاني شاكر,-,29,5,,,,
87,down,Hassan Morsy,خاين العشره,55,51,2,,,,
88,-,Islam Sobhi,Adh-Dhariyat,-,88,1,,,,
89,-,Salah Al-Budair,Surah 076 Al-Insan,-,51,1,,,,
90,-,Fadel Chaker,Bagheeb Bmzagy,-,40,1,,,,
91,-,Zaki Daghistani,Surah 064 At-Taghabun,-,88,2,,,,
92,-,Salah Al-Budair,Surah 021 Al-Anbiya',-,51,1,,,,
93,-,Salah Al-Budair,Surah 089 Al-Fajr,-,59,1,,,,
94,-,Mohamed Rashad,Byehzi,-,32,1,,,,
95,-,Munif Ahmad,Bacaan Al-Quran (Ar-Ra'd Ayat 28),-,29,1,,,,
96,-,Salah Al-Budair,Surah 018 Al-Kahf,-,48,1,,,,
97,down,Hassan Alattar,Hab Al Sa'ad,12,2,5,,,,
98,-,Hassan Hlayhel,Al Fil - 105,-,88,1,,,,
99,-,Ghady,Ma Endik Khabar,-,96,1,,,,
100,-,Mohammad,Al-Bayyina,-,38,1,,,,
