Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Fatiha,2,1,13,,,,
2,down,Qari Muhammad Siddiq Al Minshawi,Surah Muhammad,1,1,13,,,,
3,up,Qari Muhammad Siddiq Al Minshawi,Surah an-Nisa,5,1,12,,,,
4,up,Qari Muhammad Siddiq Al Minshawi,Surah Yusuf,10,1,12,,,,
5,down,Qari Muhammad Siddiq Al Minshawi,Surah Aal-E-Imran,4,1,12,,,,
6,up,Qari Muhammad Siddiq Al Minshawi,Surah Az-Zukhruf,17,3,13,,,,
7,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Kahf,12,3,12,,,,
8,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Anbiya,13,5,12,,,,
9,up,Qari Muhammad Siddiq Al Minshawi,Surah Ash-Shu'ara,22,5,13,,,,
10,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Anfal,25,6,13,,,,
11,down,Qari Muhammad Siddiq Al Minshawi,Surah an-Nahl,6,3,12,,,,
12,up,Qari Muhammad Siddiq Al Minshawi,Surah Yunus,23,3,12,,,,
13,up,Qari Muhammad Siddiq Al Minshawi,Surah an-Naml,14,4,13,,,,
14,down,Amr Diab,Bayen Habeit (Inspired by Amr Diab),3,1,13,,,,
15,up,Qari Muhammad Siddiq Al Minshawi,Surah Maryam,21,5,12,,,,
16,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Hajj,16,4,12,,,,
17,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Isra,9,3,12,,,,
18,up,Qari Muhammad Siddiq Al Minshawi,Surah Saba,20,6,13,,,,
19,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Qasas,8,4,13,,,,
20,up,Qari Muhammad Siddiq Al Minshawi,Surah Fatir,29,10,13,,,,
21,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Ahqaf,41,8,12,,,,
22,down,Qari Muhammad Siddiq Al Minshawi,Surah Ash-Shura,15,10,12,,,,
23,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Ghafir,11,6,13,,,,
24,up,Qari Muhammad Siddiq Al Minshawi,Surah Ar-Rad,28,7,12,,,,
25,up,Mohamed Siddiq El Minshawi,Al-Ankabut,27,9,13,,,,
26,down,Qari Muhammad Siddiq Al Minshawi,Surah Ibrahim,19,10,12,,,,
27,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Furqan,26,9,12,,,,
28,down,Qari Muhammad Siddiq Al Minshawi,Surah Az-Zumar,7,5,13,,,,
29,up,Mohamed Siddiq El Minshawi,Al-Haqqah,64,15,12,,,,
30,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Hijr,31,11,12,,,,
31,down,Qari Muhammad Siddiq Al Minshawi,Surah Nooh,30,26,12,,,,
32,up,Qari Muhammad Siddiq Al Minshawi,Surah Sad,75,10,5,,,,
33,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Hadid,36,8,12,,,,
34,up,Qari Muhammad Siddiq Al Minshawi,Surah Luqman,50,20,12,,,,
35,down,Qari Muhammad Siddiq Al Minshawi,Surah Fussilat,18,6,13,,,,
36,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Muddaththir,49,22,12,,,,
37,up,Qari Muhammad Siddiq Al Minshawi,Surah Ad-Dukhan,62,11,12,,,,
38,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Jathiya,43,21,12,,,,
39,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Fath,35,6,12,,,,
40,up,Qari Muhammad Siddiq Al Minshawi,Surah an-Najm,51,22,12,,,,
41,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Hashr,42,16,12,,,,
42,up,Qari Muhammad Siddiq Al Minshawi,Surah Ar-Rahman,46,14,12,,,,
43,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Qamar,44,17,12,,,,
44,down,Qari Muhammad Siddiq Al Minshawi,Surah As­sajdah,38,20,12,,,,
45,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Mulk,56,23,12,,,,
46,up,Qari Muhammad Siddiq Al Minshawi,Surah As-Saff,58,2,12,,,,
47,up,Mohamed Siddiq El Minshawi,Al-Mujadilah,66,24,12,,,,
48,-,Elissa,La Notte Vola (Sing With Elissa Edit),-,21,3,,,,
49,up,Qari Muhammad Siddiq Al Minshawi,Surah At-Tahrim,69,21,12,,,,
50,-,Mohamed Siddiq El Minshawi,Al-Hujurat,-,24,9,,,,
51,up,Qari Muhammad Siddiq Al Minshawi,Surah At-Tur,55,22,12,,,,
52,up,Qari Muhammad Siddiq Al Minshawi,Surah At-Takwir,96,25,10,,,,
53,down,Qari Muhammad Siddiq Al Minshawi,Surah Al Mursalat,52,27,12,,,,
54,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Jinn,34,12,12,,,,
55,up,Qari Muhammad Siddiq Al Minshawi,Surah At-Talaq,59,24,12,,,,
56,-,Hamada Helal,Bahebak Akher Haga,-,56,1,,,,
57,down,Qari Muhammad Siddiq Al Minshawi,Surah At-Taghabun,54,33,12,,,,
58,down,Mohamed Siddiq El Minshawi,Al-Qiyamah,57,33,10,,,,
59,-,Maan Al Arabi,Ya Zalemny,-,25,4,,,,
60,-,Qari Muhammad Siddiq Al Minshawi,Surah Al Qalam,-,34,1,,,,
61,up,Qari Muhammad Siddiq Al Minshawi,Surah an-Naba,67,23,12,,,,
62,-,Amr Diab,Nour El Ain,-,26,12,,,,
63,up,Mohamed Siddiq El Minshawi,Al-Munafiqun,70,41,10,,,,
64,down,Qari Muhammad Siddiq Minshawi,Surah Abasa,48,43,11,,,,
65,up,Qari Muhammad Siddiq Minshawi,Surah Al Buruj,82,39,8,,,,
66,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Lail,39,39,6,,,,
67,up,Qari Muhammad Siddiq Minshawi,Surah Al Ghashiyah,80,20,8,,,,
68,down,Qari Muhammad Siddiq Al Minshawi,Surah Al Fajr,37,36,9,,,,
69,-,Fadl Shaker,Nessit'ha,-,21,1,,,,
70,-,Shaykh Saud Al-Shuraim,Al-Baqara - Chapter 2 (Verse 1 - Verse 25),-,3,2,,,,
71,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Alaq,61,42,4,,,,
72,down,Qari Muhammad Siddiq Al Minshawi,Surah At-Tariq,71,42,5,,,,
73,-,Qari Muhammad Siddiq Al Minshawi,Surah Ash-Shams,-,26,2,,,,
74,down,Amr Diab,Ghanny Mn Albak,33,12,13,,,,
75,up,Qari Muhammad Siddiq Al Minshawi,Surah Al Inshiqaq,76,42,8,,,,
76,up,Qari Muhammad Siddiq Al Minshawi,Surah Al Infitar,79,50,6,,,,
77,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Balad,63,38,6,,,,
78,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Muzzammil,78,61,3,,,,
79,up,Qari Muhammad Siddiq Minshawi,Surah Al Kafirun,90,56,4,,,,
80,down,Qari Muhammad Siddiq Minshawi,Surah Al Zalzalah,45,45,5,,,,
81,down,Qari Muhammad Siddiq Al Minshawi,Surah Al Tin,72,65,3,,,,
82,down,Qari Muhammad Siddiq Minshawi,Surah Al Masad,65,47,4,,,,
83,-,Shaykh Saud Al-Shuraim,Al-Baqara - Chapter 2 (Verse 45 - Verse 63),-,83,1,,,,
84,down,Qari Muhammad Siddiq Minshawi,Surah Al Humazah,53,44,4,,,,
85,up,Qari Muhammad Siddiq Al Minshawi,Surah Al Takathur,87,49,4,,,,
86,down,Amr Diab,Ya Omrena,60,11,12,,,,
87,-,Qari Muhammad Siddiq Al Minshawi,Surah Al-Adiyat,-,32,1,,,,
88,-,Abdellah Daoudi,Fat Lmi3ad,-,20,2,,,,
89,-,Qari Muhammad Siddiq Al Minshawi,Surah Al Falaq,-,77,1,,,,
90,up,Amr Hagag,Hala,92,14,12,,,,
91,-,Shaykh Saud Al-Shuraim,Aal 'Imran - Chapter 3 (Verse 1 - Verse 21),-,24,2,,,,
92,down,Qari Muhammad Siddiq Al Minshawi,Surah Quraish,89,49,3,,,,
93,-,Abdul Muhsin Al Qasim,Al-Isra',-,93,2,,,,
94,-,quran,Al Mutaffifin,-,8,2,,,,
95,-,Abdul Muhsin Al Qasim,Al-Kahf,-,95,1,,,,
96,-,Mohamed Hamaki,Rasmek Fe Khayali,-,96,1,,,,
97,-,Sheikh Salah Bukhatir,Surat As Saffat,-,97,1,,,,
98,-,Amr Diab,Rahel,-,79,1,,,,
99,-,Shafeqa,Ahl Al Hawa,-,52,2,,,,
100,-,Shaykh Saud Al-Shuraim,An-Nisa' - Chapter 4 (Verse 1 - Verse 14),-,14,2,,,,
