Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Petey P.I.,Live Broadcast,1,1,10,,,,
2,-,Hassan Alattar,Hab Al Sa'ad,-,2,9,,,,
3,-,Sheikh Abdulbaset Abdulsamad,"Surat An-Nisa', Chapter 4, Verse 1 - 11",-,3,5,,,,
4,up,Abdulbasit Abdulsamad,Al Baqarah,85,3,6,,,,
5,down,Humood Alkhudher,Falasteen Biladi,4,2,7,,,,
6,up,مصطفي اسماعيل,Surat Yusuf,82,6,4,,,,
7,up,MOKHTAR,عمرو دياب ميدلي,7,3,17,,,,
8,-,Mohamed Habesh,مش عادية,-,8,1,,,,
9,-,Hedi Jandoubi,El fares,-,9,1,,,,
10,-,Stoto & Ahmet Kılıç,As the Rush Comes (Dub Mix),-,10,1,,,,
11,-,Broadcast,Run,-,2,29,,,,
12,down,Broadcast,Tears In the Typing Pool,9,2,47,,,,
13,down,BigZee,Masar Agbary - مسار اجباري,12,8,3,,,,
14,up,Shakshaka,Ma Yjouz Nancy Agram مايجوز نانسي عجرم,15,3,85,,,,
15,down,Awney Adel,وسط البلد,13,7,19,,,,
16,-,quran,Al Mursalat,-,16,31,,,,
17,down,MOKHTAR,ميدلي تامر حسني,11,5,20,,,,
18,up,quran,Al Hujurat,45,5,19,,,,
19,-,quran,Al Haqqah,-,12,11,,,,
20,-,Al Sheikh Ahmed Al Rezeki,Al-Ma'idah,-,14,4,,,,
21,-,Yasser Al-Dosari,Al-A'raf,-,12,4,,,,
22,up,quran,Al Muddaththir,51,5,39,,,,
23,-,Yasser Al-Dosari,Al-An'am,-,13,4,,,,
24,up,Ismail Al-Qadi,Surat Al-Baqarah (284 - 286),57,13,5,,,,
25,-,Yasser Al-Dosari,Al-Ankabut,-,18,3,,,,
26,-,quran,Al Muzzammil,-,12,30,,,,
27,up,Abdulbasit Abdulsamad,At-Taubah,95,4,2,,,,
28,-,Yasser Al-Dosari,Az-Zumar,-,18,4,,,,
29,up,Wafiq Azizah,Murottal Al Quran Surah Al Baqarah,56,8,13,,,,
30,up,quran,Al Mutaffifin,36,8,34,,,,
31,down,dj dan_doooon,محمود العسيلي - دوم دوم ريمكس,23,2,20,,,,
32,-,quran,Al Inshiqaq,-,16,20,,,,
33,-,Al Sheikh Ahmed Al Rezeki,Ash-Shura,-,24,4,,,,
34,-,Abdulbasit Abdulsamad,Al A'raf,-,3,3,,,,
35,down,مصطفي اسماعيل,Surat Al Maidah,6,4,6,,,,
36,-,Wegz,El Dunya Eh,-,22,8,,,,
37,down,Nasser Naif,Sdq Elmasha3er,35,6,8,,,,
38,-,Al Sheikh Ahmed Al Rezeki,Al-Mujadilah,-,3,2,,,,
39,-,Al Sheikh Ahmed Al Rezeki,Al-Mu'minun,-,5,3,,,,
40,-,Broadcast,Rainy Night,-,4,13,,,,
41,-,Yasser Al-Dosari,Az-Zukhruf,-,29,4,,,,
42,-,quran,Al Ghashiyah,-,29,7,,,,
43,-,Hareth Al Argaly,Al Ma'arij,-,31,1,,,,
44,down,ObaidaPro,أنا والشوق ميريام فارس (Remix),14,9,14,,,,
45,-,AURA,Al-Anbiya,-,17,5,,,,
46,down,مصطفي اسماعيل,Surat Al Imran,40,19,7,,,,
47,up,Hanna,Qooli Meta Ashofak,91,39,7,,,,
48,-,Abdulbasit Abdulsamad,An-Nahl,-,48,1,,,,
49,-,quran,Al Munafiqun,-,24,8,,,,
50,-,Broadcast,Who's Got the Ball,-,2,3,,,,
51,-,Hassan Morsy,خاين العشره,-,51,7,,,,
52,-,Ahmed Al-Muqit,Al Quran,-,11,4,,,,
53,down,Haytham Shaker,7kaytna Kemlt,18,7,11,,,,
54,-,Abdul Rahman Al-Sudais,Ar-Rahman,-,26,2,,,,
55,down,Adam Salem,Maa Al Salamaa,38,38,4,,,,
56,up,WELF,مهرجان هاني شاكر,93,29,10,,,,
57,-,Al Sheikh Ahmed Al Rezeki,Al-Waqi'ah,-,32,3,,,,
58,down,Latifa,طب اهو,26,16,10,,,,
59,-,Yasser Al-Dosari,Ash-Shu'ara,-,14,4,,,,
60,up,احمد الغزلان,طول علينا الليل,67,42,9,,,,
61,-,مصطفي اسماعيل,Surat Al Hajj,-,48,3,,,,
62,down,Fadel Chaker,Bagheeb Bmzagy,49,44,6,,,,
63,-,quran,Al Kafirun,-,23,6,,,,
64,down,رامي صبري,Kelma,17,17,45,,,,
65,-,Mustafa Al Lahoni,Az-Zariyat (الذاريات),-,30,3,,,,
66,-,Yasser Al-Dosari,At-Taghabun,-,26,1,,,,
67,up,حسن علامة,موجوع كتير,89,47,5,,,,
68,up,quran,Al Hashr,78,5,46,,,,
69,down,Redone Berhil,Paranoïa,39,14,13,,,,
70,-,مصطفي اسماعيل,Surat An Nahl,-,3,2,,,,
71,-,Meshari Alawadhi,Million Marah,-,69,2,,,,
72,-,Ramy Sabry,كعبك علي,-,6,6,,,,
73,-,Al Sheikh Ahmed Al Rezeki,Al-Mumtahinah,-,38,1,,,,
74,-,Ahmed Bin Ali Al Ajmi,Al Araf,-,28,3,,,,
75,-,Al Sheikh Ahmed Al Rezeki,Ad-Dukhan,-,53,2,,,,
76,-,quran,Al Kauthar,-,76,2,,,,
77,-,مصطفي اسماعيل,Surat Saba,-,23,3,,,,
78,-,Syamil Al Fudhaily,An Najm,-,69,3,,,,
79,down,Laith AlJaber,كفاياك اعذار,44,21,9,,,,
80,-,Essam Sassa,ريشا كوستا و سمارة ناو الحنين والمعلم,-,37,7,,,,
81,down,مصطفي قمر,يامجنونه,16,16,9,,,,
82,-,quran,Al Lail,-,14,17,,,,
83,-,Yasser Al-Dosari,As-Saff,-,46,2,,,,
84,-,مصطفي اسماعيل,Surat Al Hijr,-,47,1,,,,
85,-,Sheikh Abdulbaset Abdulsamad,"Surat Al-An'am, Chapter 6, Verse 1 - 12",-,23,4,,,,
86,-,Ahmed Al-Qattani,Surah Tawba,-,35,2,,,,
87,down,Mohamed Nour,Nour Eineik,60,33,7,,,,
88,-,quran,Al Mulk,-,23,7,,,,
89,down,Kazyasbeats,ويك اند (feat. CUERVO44),47,47,8,,,,
90,-,Tholhah,Al Buruj,-,26,1,,,,
91,down,Shreya Ghoshal & Afroto,Sunn Beliya,58,7,7,,,,
92,down,djsuper,شاما هيا هيا (djsuper fm Remix),59,2,12,,,,
93,down,AFROTO Beats,رياح الحياة,72,29,6,,,,
94,down,bandera band,ميدلي محمد حماقي,24,10,65,,,,
95,-,Sheikh Abdulbaset Abdulsamad,"Surat Al-A'raf, Chapter 7, Verse 1 - 18",-,36,4,,,,
96,-,Holis Noor,Invitation Letter,-,59,1,,,,
97,-,Akram Hosny,على مين ياسطى (من فيلم العميل صفر),-,78,2,,,,
98,-,quran,Al Qalam,-,10,30,,,,
99,-,Ramy Sabry,ملك الفرفشة,-,51,3,,,,
100,down,Amal Maher,Mshaery,20,4,10,,,,
