Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Petey P.I.,Live Broadcast,1,1,15,,,,
2,-,F A Sumon,Al-Quran,-,2,1,,,,
3,up,Broadcast,Heart 'n' Soul,3,2,32,,,,
4,-,مصطفي اسماعيل,Surat Al Maidah,-,4,8,,,,
5,-,EDC,Pour Up,-,2,13,,,,
6,-,Alshaikh Abdul Rahman Alsudais,Surah Ar-Room,-,6,1,,,,
7,-,Mimi Webb,Red Flags,-,7,1,,,,
8,up,Lil Wayne & ID,Love Me (feat. Drake & Future) / ID7 (from Afrojack b2b R3HAB at EDC Las Vegas 2021: Kinetic Field Stage) [Mixed],9,2,13,,,,
9,-,Westlife,World of Our Own,-,9,1,,,,
10,-,David Kada,Tu Amor Fue Diferente,-,10,1,,,,
11,up,BigZee,Masar Agbary - مسار اجباري,16,8,8,,,,
12,-,Navos,The Garden,-,12,1,,,,
13,up,MOKHTAR,عمرو دياب ميدلي,20,3,22,,,,
14,-,"David Guetta, Megan Thee Stallion & Dua Lipa",Sexy Bitch (feat. Akon) / Sweetest Pie (Mixed),-,14,1,,,,
15,up,MOKHTAR,ميدلي تامر حسني,25,5,25,,,,
16,up,Broadcast,Tears In the Typing Pool,24,2,49,,,,
17,up,رامي صبري,Kelma,30,17,49,,,,
18,-,Ahmed Al-Muqit,Al Quran,-,11,6,,,,
19,up,AkhyStudent,Surat AR-RAHMAN,40,8,2,,,,
20,-,Ahmed Bin Ali Al Ajmi,Al Hijr,-,20,1,,,,
21,up,Awney Adel,وسط البلد,26,7,24,,,,
22,-,Iqlima,Murottal Merdu Surat an-Nisa',-,10,1,,,,
23,-,quran,Al Mulk,-,23,9,,,,
24,-,quran,Al Hashr,-,5,49,,,,
25,-,quran,Al Hujurat,-,5,22,,,,
26,-,Yasser Al-Dosari,Al-A'raf,-,12,6,,,,
27,-,quran,Al Mursalat,-,16,34,,,,
28,-,Harget Kart,عايشة -حرقة كرت,-,20,3,,,,
29,-,Salman Alsadeiq,Al-Ankaboot,-,24,1,,,,
30,-,quran,Al Qalam,-,10,33,,,,
31,-,Ahmed Bin Ali Al Ajmi,Al Araf,-,28,5,,,,
32,-,quran,Al Mutaffifin,-,8,37,,,,
33,-,quran,Al Muddaththir,-,5,42,,,,
34,-,Hassan Alattar,Hab Al Sa'ad,-,2,11,,,,
35,-,Quran,Ar Rahman,-,15,5,,,,
36,-,quran,Al Muzzammil,-,12,33,,,,
37,down,Shakshaka,Ma Yjouz Nancy Agram مايجوز نانسي عجرم,35,3,90,,,,
38,-,Wael Jassar,Anti,-,38,5,,,,
39,-,Sheikh Abdulbaset Abdulsamad,"Surat Al-A'raf, Chapter 7, Verse 1 - 18",-,36,6,,,,
40,up,مصطفي اسماعيل,Surat Az Zumar,92,27,6,,,,
41,up,تامر عاشور,هقدر,53,21,53,,,,
42,-,quran,Al Jinn,-,18,30,,,,
43,down,djsuper,شاما هيا هيا (djsuper fm Remix),13,2,17,,,,
44,-,quran,Al Inshiqaq,-,16,23,,,,
45,-,Zena Emad,Ahem,-,45,1,,,,
46,-,quran,Al Fajr,-,11,19,,,,
47,up,Humood Alkhudher,Falasteen Biladi,60,2,12,,,,
48,-,quran,Al Infitar,-,30,16,,,,
49,-,Fares Abbad,Surat Al Qasas,-,23,2,,,,
50,-,Al Sheikh Ahmed Al Rezeki,Al-Ma'idah,-,14,6,,,,
51,-,Sheikh Abdulbaset Abdulsamad,"Surat Al-An'am, Chapter 6, Verse 1 - 12",-,23,6,,,,
52,down,Ismail Al-Qadi,Surat Al-Baqarah (284 - 286),21,13,9,,,,
53,-,Quran Karim,Surah an Naml,-,34,1,,,,
54,-,quran,Al Haqqah,-,12,14,,,,
55,-,quran,Al Balad,-,15,17,,,,
56,-,quran,Al Munafiqun,-,24,11,,,,
57,-,quran,Al Lail,-,14,19,,,,
58,-,Houssem Bejaoui,فاضي شوية-حمزة نمرة,-,3,6,,,,
59,down,مصطفي قمر,يامجنونه,22,16,14,,,,
60,down,مصطفي اسماعيل,Surat Al Imran,47,19,11,,,,
61,-,Al Sheikh Ahmed Al Rezeki,An-Nisa,-,33,4,,,,
62,-,Mohammad,Ash-Shu'ara,-,22,4,,,,
63,-,Yasser Al-Dosari,Al-An'am,-,13,6,,,,
64,-,Ziad Adel,راحت يا خال,-,11,3,,,,
65,down,دنيا سمير غانم,دنيا سمير غانم هترمضن رمضان,6,6,3,,,,
66,-,مصطفي اسماعيل,Surat Taha,-,18,5,,,,
67,-,Mashael,قال جاني بعد يومين,-,17,1,,,,
68,down,Amal Maher,Mshaery,32,4,15,,,,
69,-,مصطفي اسماعيل,Surat Al Anfal,-,30,4,,,,
70,-,مصطفي اسماعيل,Surat An Naml,-,44,3,,,,
71,-,Ahmed Bin Ali Al Ajmi,An Nahl,-,71,1,,,,
72,-,Ali Imran Naushad,Ibn E Zehra,-,26,4,,,,
73,-,quran,Al Ghashiyah,-,29,10,,,,
74,-,Yasser Al-Dosari,Az-Zumar,-,18,6,,,,
75,up,Laith AlJaber,كفاياك اعذار,100,21,13,,,,
76,-,quran,Al Qiyamah,-,24,6,,,,
77,down,Quran,Surat an-Naba,54,4,8,,,,
78,-,Abdulbasit Abdulsamad,Al-Hadid,-,4,2,,,,
79,down,ObaidaPro,أنا والشوق ميريام فارس (Remix),28,11,19,,,,
80,down,dj dan_doooon,محمود العسيلي - دوم دوم ريمكس,44,2,25,,,,
81,-,مصطفي اسماعيل,Surat Yunus,-,61,4,,,,
82,up,مصطفي اسماعيل,Surat Al Ahzab,86,18,6,,,,
83,-,Al Sheikh Ahmed Al Rezeki,Al-Mu'minun,-,5,5,,,,
84,-,Abdulbasit Abdulsamad,Al Baqarah,-,3,9,,,,
85,-,Sheikh Abdulbaset Abdulsamad,"Surat Abasa, Chapter 80",-,85,1,,,,
86,-,Quran,Surah Az-Zalzalah,-,85,1,,,,
87,-,Fadel Chaker,نسيت انساك,-,87,1,,,,
88,-,Al Sheikh Ahmed Al Rezeki,Ash-Shura,-,24,6,,,,
89,-,Quran,Surah Al-Kahf,-,7,6,,,,
90,-,Holis Noor,Invitation Letter,-,59,2,,,,
91,-,Abdulrahman Al Oosi,Hadid,-,91,1,,,,
92,-,Quran,Surah Ad-Duha,-,83,1,,,,
93,-,ادم,كيفك انت,-,37,2,,,,
94,down,Redone Berhil,Paranoïa,41,14,18,,,,
95,-,quran,Al Qamar,-,5,37,,,,
96,-,مصطفي اسماعيل,Surat Muhammad,-,25,2,,,,
97,down,مصطفي اسماعيل,Surat Hud,91,22,9,,,,
98,-,مصطفي اسماعيل,Surat Al Hajj,-,48,5,,,,
99,-,Quran,Luqman,-,39,2,,,,
100,-,Yasser Al-Dosari,Az-Zukhruf,-,29,6,,,,
