Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hjre,F F a H H,1,1,18,,,,
2,up,Hussain Al Jassmi,Bel Bont El3areedh,10,1,32,87,2020-08-30,65,2020-09-20
3,up,Armagia Project,Sora Tokui Yurika Kubo Armagia Radio (Special #01),3,3,46,,,,
4,-,Nizar Harak,اوقات يا دنيا (محمد فؤاد) ريمكس كوفر,-,4,10,,,,
5,up,Sherine,W Meen Ekhtar شيرين ومين اختار,27,2,27,,,,
6,up,3 Winans Brothers,Dance (feat. The Clark Sisters) [Mike Dunn's Gospel Re-Touch],6,6,8,,,,
7,up,VG Cover Junkies,Final Hive (Mix),9,6,9,,,,
8,up,Moustafa Hagag,Mabhenlhash,57,8,8,,,,
9,up,quran,Al-Kahf,68,2,19,,,,
10,-,Sahibet Al Saada,مهتمة بالتفاصيل,-,4,3,,,,
11,up,A J,E7na M4 E7na,32,6,9,,,,
12,up,Akram Hosny,Etnen Bas E7na Wa7ed (feat. King & Emad Kamal),14,12,9,,,,
13,up,Cheik Ali Jaber,Al-Furqan,25,11,16,,,,
14,up,Sahibet Al Saada,كفاية كلمة,89,8,4,,,,
15,up,Fares Abbad,Al-Kahf,42,15,17,,,,
16,up,Abdulbasit Abdulsamad,Surah Al-Anfal (Verse 41 to 60),45,5,14,,,,
17,down,Abdulbari Ath-Thubaity,At-Taubah,11,2,16,,,,
18,up,Abdulbari Ath-Thubaity,Al-Anfal,53,18,14,,,,
19,-,Abdulbasit Abdulsamad,Surah Al-Anfal (Verse 22 to 40),-,4,6,,,,
20,up,Salah Al Budair,"Yunus (يونس, Jonas)",22,5,18,,,,
21,up,Karim Mohsen,Enta Habibi,70,11,10,,,,
22,up,Ahmed Adaweia,Ya Nazel El Sooq,31,22,17,,,,
23,up,Assala,سؤال بسيط,71,23,7,,,,
24,-,Haider Al Abedi,Nazel Edaik Rooh Ma Areed Al Salam,-,24,9,,,,
25,up,Mohammad Ayub,"Surat Al-Hijr, Chapter 15, Verse 1 - 48",35,15,16,,,,
26,up,Abdulbari Ath-Thubaity,Al-Isra,26,26,15,,,,
27,-,Adam,في حدا,-,27,1,,,,
28,down,Hamil Al Quran,Surat Al Hadid Part 1 - Single,19,2,13,,,,
29,down,Assala,منازل,2,2,18,,,,
30,up,Qari Muhammad Siddiq Al Minshawi,Surah Aal-E-Imran,60,1,71,,,,
31,-,Abdulbari Ath-Thubaity,At-Taubah,-,31,9,,,,
32,up,Qari Muhammad Siddiq Al Minshawi,Surah an-Nisa,87,1,71,,,,
33,-,Hosam Habib,Shayef Nafsy Fik,-,2,26,,,,
34,down,Carole Samaha,شكرا,21,1,5,,,,
35,-,quran,Qaf,-,17,9,,,,
36,up,Kalli,Unknown - Untitled (Kalli's Freezing Cold Confused Yoghurt Remix),61,25,10,,,,
37,up,quran,Ar-Rahman,51,3,12,,,,
38,up,Abdulhadi Kanakeri,Sad (ص),49,25,16,,,,
39,up,Assala,Jeetni Maksour,86,17,16,,,,
40,up,Trump Tight Willy & Nazel,Skit,95,19,2,,,,
41,-,Rex,032 (Mark Williams Remix),-,25,11,,,,
42,-,Abdulbasit Abdulsamad,As - Saffat (Les rangés),-,6,1,,,,
43,down,Salah Al Budair,"As-Saffat (الصافات, Ceux qui sont placés en rangs, En rangs)",24,6,16,,,,
44,down,Hosam Habib,Howa Habiby,15,6,13,,,,
45,-,Qari Muhammad Siddiq Al Minshawi,Surah Al-Hajj,-,4,60,,,,
46,up,Abdulbasit Abdulsamad,Surah Al-Jathiya (Verse 1 to 11),55,23,14,,,,
47,-,Raashid Muhammad,P.A.I.N,-,14,8,,,,
48,-,Assala,مواقف مؤلمة,-,11,3,,,,
49,-,quran,Al Insan,-,12,14,,,,
50,-,Mohammad,Adh-Dhariyat,-,27,1,,,,
51,-,Assala,بعدك عني,-,12,6,,,,
52,up,Pierce Fulton,Landmines (feat. J.Hart) [Heatbeat Radio Edit],62,35,2,,,,
53,down,quran,Al-Mulk,34,9,6,,,,
54,up,"Alshaikh Abdul Rahman Alsudais, Sheikh Saud Al Shuraim, Naeem Sultan & Mohammed Marmaduke Pickthall",Surah Al-Araf,99,13,15,,,,
55,down,quran,Al Hashr,48,5,19,,,,
56,down,Mohamed Hamaki,Beaadna Leh,52,14,6,,,,
57,-,Mohammad,Al-Haaqqa,-,14,1,,,,
58,down,Mohammad Ayub,"Surat Ash-Shura, Chapter 42, Verse 13 - 26",17,4,15,,,,
59,up,Qari Muhammad Siddiq Al Minshawi,Surah Yunus,91,3,64,,,,
60,down,quran,Al Qalam,36,10,18,,,,
61,-,Nazel,Trampolin,-,61,1,,,,
62,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Araf,38,1,25,,,,
63,-,Sheikh Mishari Alafasy,Surah Aal-E-Imran,-,2,5,,,,
64,-,Qari Muhammad Siddiq Al Minshawi,Surah Al-Anfal,-,6,62,,,,
65,-,quran,Al Qamar,-,5,16,,,,
66,down,Cheik Ali Jaber,Ash-Shura,18,13,14,,,,
67,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Anbiya,72,5,61,,,,
68,up,quran,Al Fajr,97,11,8,,,,
69,-,Wegz,El-Ghasala,-,69,2,,,,
70,-,quran,Al Mutaffifin,-,8,17,,,,
71,down,Moustafa Hagag,Ya Mostafa,41,2,9,,,,
72,-,Marwan Khoury,Kamel Hayatak,-,18,12,,,,
73,-,quran,Abasa,-,33,7,,,,
74,down,Sheikh Salah Al Budair,Surat Yunus,73,53,9,,,,
75,down,Saad Lamjarred,عدى الكلام,65,1,35,,,,
76,-,Qari Muhammad Siddiq Al Minshawi,Surah Yusuf,-,1,67,,,,
77,-,Amr Diab,Amaken El Sahar,-,51,2,,,,
78,down,quran,Al Imran,69,2,16,,,,
79,-,quran,Al Mursalat,-,16,15,,,,
80,down,Jacob Banks,Unknown,75,35,16,,,,
81,-,Fadel Chaker,Eb2a 2Ablny,-,47,1,,,,
82,up,Amr Diab,La La,92,37,3,,,,
83,-,Latifa,Ana Esht Omry,-,27,5,,,,
84,-,"Alshaikh Abdul Rahman Alsudais, Sheikh Saud Al Shuraim, Naeem Sultan & Mohammed Marmaduke Pickthall",Surah Al-Anaam,-,19,14,,,,
85,down,Nazel,Avant-première,39,11,15,,,,
86,-,Qari Muhammad Siddiq Al Minshawi,Surah Al-Kahf,-,3,60,,,,
87,-,quran,Al Infitar,-,30,9,,,,
88,-,Qari Muhammad Siddiq Al Minshawi,Surah Al-Ghafir,-,6,58,,,,
89,-,Tamer Ashour,Habibi Enta Habibi,-,89,1,,,,
90,-,ToxicxEternity,Banjo Kazooie Final Battle - Metal Remix,-,90,2,,,,
91,down,quran,Al Jinn,67,18,16,,,,
92,-,Rahma Riad,Nazel Akhod Haki,-,49,3,,,,
93,-,Yara,Meen Aal,-,24,4,,,,
94,down,quran,Al Muddaththir,30,5,18,,,,
95,-,sherine,Kolly Melkak,-,95,1,,,,
96,-,quran,Al Muzzammil,-,12,16,,,,
97,-,quran,Al Inshiqaq,-,16,12,,,,
98,-,Ramy Gamal,Matensish,-,98,1,,,,
99,-,Redone Berhil,3Yit,-,51,1,,,,
100,-,Bosy,اه يا دنيا,-,87,1,,,,
