Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mohamed Siddiq El-Minshawi,"Surat An-Nisa', Chapter 4 Verse 75 - 91",7,1,13,,,,
2,down,Mohamed Siddiq El-Minshawi,"Surat Al-Baqarah, Chapter 2, Verse 90 -109",1,1,13,,,,
3,up,Mohamed Siddiq El-Minshawi,Sourat Al a'raf,4,1,13,,,,
4,up,Mohamed Siddiq El-Minshawi,"Surat At-Taubah, Chapter 9 Verse 110 - 129 End",6,3,13,,,,
5,up,Mohamed Siddiq El-Minshawi,"Surat Maryam , Chapter 19 Verse 39 - 66",24,5,12,,,,
6,up,Mohamed Siddiq El-Minshawi,Sourat Al an'am,9,2,12,,,,
7,up,Mohamed Siddiq El-Minshawi,Sourat Al Ma'idah,11,2,13,,,,
8,-,Mohamed Siddiq El-Minshawi,"Surat Al-'imran, Chapter 3 Verse 119 - 140",-,5,6,,,,
9,up,Leopoldine,Live Broadcast,13,1,78,,,,
10,down,Mohamed Siddiq El-Minshawi,"Surat An-Naml , Chapter 27 Verse 1 - 35",8,3,11,,,,
11,up,Mohamed Siddiq El-Minshawi,"Surat Al-Anfal, Chapter 8 Verse 26 - 42",22,7,12,,,,
12,up,Mohamed Siddiq El-Minshawi,"Surat Al-Anbiya' , Chapter 21 Verse 1 - 40",30,6,12,,,,
13,up,Mohamed Siddiq El-Minshawi,Sourat Ash Shu'ara',27,8,13,,,,
14,up,Mohamed Siddiq El-Minshawi,"Surat Al-Qasas , Chapter 28 Verse 29 - 56",23,12,8,,,,
15,down,Mohamed Siddiq El-Minshawi,Sourat Yunus,3,3,13,,,,
16,down,Mohamed Siddiq El-Minshawi,"Surat An-Nur , Chapter 24 Verse 56 - 64 End",10,10,12,,,,
17,up,Mohamed Siddiq El-Minshawi,Sourat Al 'ankabut,28,8,13,,,,
18,up,MOKHTAR,عمرو دياب ميدلي,59,3,3,,,,
19,-,Mohamed Siddiq El-Minshawi,"Surat Yusuf , Chapter 12 Verse 26 - 45",-,8,9,,,,
20,up,Mohamed Siddiq El-Minshawi,"Surat Ar-Rahman , Chapter 55",69,20,11,,,,
21,up,Mohamed Siddiq El-Minshawi,Sourat As Saffat,38,15,9,,,,
22,up,Mohamed Siddiq El-Minshawi,"Surat Az-Zumar, Chapter 39 Verse 53 - 75 End",37,13,13,,,,
23,down,Mohamed Siddiq El-Minshawi,"Surat Al-Kahf , Chapter 18 Verse 25 - 49",2,2,12,,,,
24,down,Mohamed Siddiq El-Minshawi,"Surat Al-Ahzab , Chapter 33 Verse 51 - 73 End",20,16,12,,,,
25,down,Mohamed Siddiq El-Minshawi,"Surat Al-Isra' , Chapter 17 Verse 60 - 88",5,5,12,,,,
26,up,Mohamed Siddiq El-Minshawi,"Surat Al-Hadid , Chapter 57 Verse 17 - 29 End",32,12,11,,,,
27,up,Mohamed Siddiq El-Minshawi,Sourat Al Mu'minun,34,10,13,,,,
28,down,Mohamed Siddiq El-Minshawi,"Surat TaHa , Chapter 20 Verse 59 - 99",25,23,10,,,,
29,up,Mohamed Siddiq El-Minshawi,"Surat Ash-Shura, Chapter 42 Verse 25 - 53 End",35,29,9,,,,
30,-,Broadcast,Run,-,2,24,,,,
31,down,Mohamed Siddiq El-Minshawi,Sourat Ar Ra'd,29,13,13,,,,
32,up,Mohamed Siddiq El-Minshawi,"Surat Al-Ahqaf, Chatper 46 Verse 1 - 20",41,32,12,,,,
33,up,Qari Muhammad Siddiq Al Minshawi,Surah Ar-Room,43,7,101,,,,
34,up,Mohamed Siddiq El-Minshawi,"Surat Al-Hajj , Chapter 22 Verse 1 - 25",46,16,10,,,,
35,-,MOKHTAR,ميدلي تامر حسني,-,5,6,,,,
36,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Jathiya,45,21,147,,,,
37,up,Mohamed Siddiq El-Minshawi,"Surat YaSin , Chapter 36  Verse 41 - 83 End",61,9,12,,,,
38,down,Mohamed Siddiq El-Minshawi,"Surat Al-Fath, Chapter 48 Verse 1 - 17",36,10,13,,,,
39,down,Mohamed Siddiq El-Minshawi,"Surat Ibrahim , Chapter 14 Verse 23 - 52 End",33,23,12,,,,
40,down,Mohamed Siddiq El-Minshawi,"Surat An-Nahl , Chapter 16 Verse 36 - 71",12,6,10,,,,
41,down,Mohamed Siddiq El-Minshawi,"Surat Fatir , Chapter 35 Verse 26 - 45 End",21,8,12,,,,
42,down,Mohamed Siddiq El-Minshawi,Sourat Ghafir,19,13,12,,,,
43,-,Broadcast,Tender Buttons,-,5,57,,,,
44,up,Mohamed Siddiq El-Minshawi,Sourat Luqman,54,36,11,,,,
45,down,Mohamed Siddiq El-Minshawi,"Surat Az-Zukhruf, Chapter 43 Verse 41 - 89 End",31,13,12,,,,
46,down,Mohamed Siddiq El-Minshawi,"Surat Al-Hijr , Chapter 15 Verse 32 - 65",42,35,7,,,,
47,up,B1 Rap,F 87Bpm,77,2,32,,,,
48,down,Mohamed Siddiq El-Minshawi,Sourat Al Waqi'ah,47,37,13,,,,
49,down,Mohamed Siddiq El-Minshawi,"Surat An-Najm, Chapter 53",44,15,11,,,,
50,-,Mohamed Siddiq El-Minshawi,Sourat Saba',-,41,6,,,,
51,-,Shakshaka,Ma Yjouz Nancy Agram مايجوز نانسي عجرم,-,3,72,,,,
52,up,Mohamed Siddiq El-Minshawi,آية الكرسي بصوت الشيخ محمد صديق المنشاوي,88,52,8,,,,
53,up,Mohamed Siddiq El-Minshawi,"Surat At-Taghabun, Chapter 64",65,49,12,,,,
54,-,Awney Adel,وسط البلد,-,7,5,,,,
55,down,Mohamed Siddiq El-Minshawi,"Surat Al-Jinn, Chapter 72",51,43,11,,,,
56,up,Mohamed Siddiq El-Minshawi,Sourat Al Qalam,62,44,11,,,,
57,down,Mohamed Siddiq El-Minshawi,"Surat Al-Furqan , Chapter 25 Verse 33 - 77 End",39,9,10,,,,
58,down,Mohamed Siddiq El-Minshawi,Sourat Al Hashr,55,34,11,,,,
59,down,Mohamed Siddiq El-Minshawi,Sourat Al Hujurat,52,37,12,,,,
60,up,Mohamed Siddiq El-Minshawi,"Surat Al-Insan, Chapter 76",83,35,12,,,,
61,down,Mohamed Siddiq El-Minshawi,Sourat Qaf,50,47,13,,,,
62,up,Mohamed Siddiq El-Minshawi,"Surat At-Tahrim, Chapter 66",64,47,11,,,,
63,down,Mohamed Siddiq El-Minshawi,"Surat Ad-Dukhan, Chatper 44",16,14,11,,,,
64,down,Mohamed Siddiq El-Minshawi,Sourat Al Mujadilah,14,14,13,,,,
65,up,Mohamed Siddiq El-Minshawi,"Surat As-Sajdah , Chapter 32",89,37,13,,,,
66,down,Mohamed Siddiq El-Minshawi,"Surat Al-Mulk, Chapter 67",56,39,12,,,,
67,up,Qari Muhammad Siddiq Al Minshawi,Surah Nooh,74,26,142,,,,
68,down,Mohamed Siddiq El-Minshawi,"Surat Sad, Chapter 38 Verse 36 - 88 End",40,25,10,,,,
69,down,Mohamed Siddiq El-Minshawi,Sourat Fussilat,63,22,11,,,,
70,down,Mohamed Siddiq El-Minshawi,"Surat Al-Haqqah, Chapter 69",48,48,13,,,,
71,-,ObaidaPro,أنا والشوق ميريام فارس (Remix),-,9,1,,,,
72,down,Mohamed Siddiq El-Minshawi,"Surat Al-Mutaffifin, Chapter 83",66,34,12,,,,
73,-,The Doors,L.A. Woman,-,73,1,,,,
74,up,Mohamed Siddiq El-Minshawi,Sourat Al Fatihah,82,51,10,,,,
75,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Muddaththir,86,22,144,,,,
76,-,The Gamits,Unknown #4 (Live),-,76,2,,,,
77,-,Haytham Shaker,El Eioun El Somr,-,77,1,,,,
78,down,Mohamed Siddiq El-Minshawi,"Surat As-Saff, Chapter 61",68,51,9,,,,
79,down,Mohamed Siddiq El-Minshawi,"Surat Al-Muzzammil, Chapter 73",72,51,12,,,,
80,down,Mohamed Siddiq El-Minshawi,"Surat An-Naba', Chapter 78",78,41,12,,,,
81,down,Mohamed Siddiq El-Minshawi,"Surat Al-Fajr, Chapter 89",26,26,8,,,,
82,-,Mohamed Siddiq El-Minshawi,"Surat An-Nahl , Chapter 16 Verse 98 - 128 End",-,15,5,,,,
83,down,Mohamed Siddiq El-Minshawi,Sourat Al Ma'arij,76,56,12,,,,
84,up,Mohamed Siddiq El-Minshawi,"Surat Al-Ghashiyah, Chapter 88",92,43,11,,,,
85,-,Mohamed Siddiq El-Minshawi,Sourat Al Furqan,-,28,6,,,,
86,-,Mohamed Siddiq El-Minshawi,Al-Hajj (Murattal),-,86,2,,,,
87,down,Mohamed Siddiq El-Minshawi,Sourat an Nazi'at,80,21,11,,,,
88,up,Mohamed Siddiq El-Minshawi,"Surat Al-Qiyamah, Chapter 75",91,70,8,,,,
89,-,Mohamed Siddiq El-Minshawi,Al-Isra' (Murattal),-,71,3,,,,
90,down,Mohamed Siddiq El-Minshawi,Sourat Al Mursalat,81,40,11,,,,
91,-,Mohamed Siddiq El-Minshawi,An-Nur (Murattal),-,78,3,,,,
92,down,Mohamed Siddiq El-Minshawi,"Surat Abasa, Chapter 80",71,59,10,,,,
93,down,Mohamed Siddiq El-Minshawi,"Surat Al-Lail, Chapter 92",85,33,10,,,,
94,up,Mohamed Siddiq El-Minshawi,Sourat Al 'alaq,100,78,6,,,,
95,up,Mohamed Siddiq El-Minshawi,Al-Kahf (Murattal),96,77,5,,,,
96,-,Mohamed Siddiq El-Minshawi,"Surat Al-Qamar , Chapter 54",-,35,2,,,,
97,-,Mohamed Siddiq El-Minshawi,Sourat At Tur,-,64,6,,,,
98,-,Mohamed Siddiq El-Minshawi,Sourat Al Infitar,-,85,5,,,,
99,-,Mohamed Siddiq El-Minshawi,Sourat Al Inshiqaq,-,70,3,,,,
100,-,Moustafa Hagag,Sahlala,-,48,3,,,,
