Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hussain Al Jassmi,Bel Bont El3areedh,6,1,56,87,2020-08-30,65,2020-09-20
2,up,Saad Lamjarred,Let Go,5,2,4,,,,
3,up,Hjre,F F a H H,18,1,42,,,,
4,up,Saad Lamjarred,Lamaallem,17,4,4,,,,
5,up,Ramy Sabry,Mahabetsh,13,3,11,,,,
6,up,Shakshaka,Ma Yjouz Nancy Agram مايجوز نانسي عجرم,26,3,14,,,,
7,-,Sheikh Mohammed Al Barrak,A,-,7,4,,,,
8,up,Hosam Habib,Khaliny Maak,9,3,38,,,,
9,-,quran,Al Imran,-,2,28,,,,
10,down,Saad Lamjarred,عدى الكلام,7,1,57,,,,
11,-,Hakim,Matakhodsh Ala Keda,-,11,2,,,,
12,down,Orange,اورنچ غني وسمعنا - تامر حسني,4,1,13,,,,
13,up,Ragheb Alama,Hebbini,20,2,14,,,,
14,-,Hakim,Wala Wahed,-,14,3,,,,
15,up,Abu,3 Daqat (feat. Yousra),19,3,40,,,,
16,up,Hussain Al Jassmi,Piece of My Heart,69,14,6,,,,
17,up,Assala,منازل,72,2,38,,,,
18,up,Sherine,W Meen Ekhtar شيرين ومين اختار,39,2,47,,,,
19,up,Nizar Harak,اوقات يا دنيا (محمد فؤاد) ريمكس كوفر,36,4,24,,,,
20,down,Al Sheikh Maher Al Muaiqly,Surat Al Baqarah,15,3,24,,,,
21,up,Ehab Toufic,Sahrany,70,21,5,,,,
22,-,Sheikh Mohammed Al Barrak,Al qiyama,-,12,6,,,,
23,-,Mr. Knight Owl,Between the Sheets,-,21,1,,,,
24,down,Hosam Habib,Shayef Nafsy Fik,22,2,48,,,,
25,up,bandera band,ميدلي محمد حماقي,43,10,13,,,,
26,down,Abdulbasit Abdulsamad,Al-Anfal (Urdu),23,6,17,,,,
27,up,Al Sheikh Maher Al Muaiqly,Sourat At Taubah,27,4,18,,,,
28,down,Akram Hosny,Law Kont (feat. Haifa Wehbe),1,1,11,,,,
29,-,Sahibet Al Saada,بناءً على رغباتك,-,29,7,,,,
30,-,Mohamed Ahmed Ahmed Fouad,محمد فؤاد - لو (بصوتى),-,30,1,,,,
31,up,Salah Al-Budair,Surah 010 Yunus,63,6,21,,,,
32,up,Mohammad Ayub,"Surat Ash-Shura, Chapter 42, Verse 13 - 26",33,4,39,,,,
33,up,Abdulbari Ath-Thubaity,At-Taubah,40,2,40,,,,
34,down,DJSKB,وائل كفوري كلنا مننجر (Remix),2,2,12,,,,
35,up,Hosam Habib,Howa Habiby,67,6,29,,,,
36,up,Assala,بعدك عني,76,12,21,,,,
37,up,Cheik Ali Jaber,Al-Furqan,68,11,40,,,,
38,up,Abdulbari Ath-Thubaity,Al-Isra,84,26,39,,,,
39,down,Samira Said,Mazal سميرة سعيد مازال,14,4,14,,,,
40,-,Tamer Ashour,Ma3lesh Asly Medalla3ha,-,3,14,,,,
41,down,Ahmed Saad,Allah,31,31,4,,,,
42,down,Sahibet Al Saada,مهتمة بالتفاصيل,25,4,19,,,,
43,up,Hakim,افرض,80,33,3,,,,
44,up,Guy Schalom,Alf Leila Wi Leila,52,33,12,,,,
45,-,Daisy & Promo,Full of Ambition,-,45,9,,,,
46,up,Nawal El Zoghbi,Bel Aleb,59,37,6,,,,
47,up,Dalida,Helwa Ya Balady,48,21,14,,,,
48,-,Mohamed Ramadan,Mafia,-,24,2,,,,
49,down,Amal Maher,Ghelet Ana,16,6,14,,,,
50,down,Moustafa Amar,Matsahnesh,21,21,6,,,,
51,up,Samira Said,Mon Cheri,61,20,7,,,,
52,-,Assala,سؤال بسيط,-,23,11,,,,
53,-,FLURENS,B.G. (Live),-,4,22,,,,
54,up,Mohamed Hamaki,Neseit,91,24,13,,,,
55,up,Mohammed Al Barrak,Yusuf,64,3,34,,,,
56,-,Haytham Shaker,Maoltesh Bahebak,-,4,28,,,,
57,down,Hakim,El Haq Alayah,55,42,4,,,,
58,up,Sheikh Salah Al Budair,Surat Yunus,75,53,22,,,,
59,down,Salah Al Budair,"As-Saffat (الصافات, Ceux qui sont placés en rangs, En rangs)",45,6,29,,,,
60,up,Ramy Gamal,Oudamy,89,43,6,,,,
61,down,Hamza Namira,Esmani,10,4,14,,,,
62,-,Assala,خانات الذكريات,-,7,11,,,,
63,-,Fahad Al-Kandari,Surat Al-Baqarah,-,63,2,,,,
64,down,Tamer Ashour,Mahzouz,56,6,13,,,,
65,down,Ruby,حتة تانية,30,30,4,,,,
66,-,Yara,Betrouh,-,17,7,,,,
67,-,ALL BGM CHANNEL,B_g (feat. Ubit) [Remaster],-,39,6,,,,
68,-,Sheikh Mohammed Al Barrak,Al mursalat,-,32,2,,,,
69,-,Yara,Am Ghanni,-,14,2,,,,
70,-,Moustafa Amar,Gerah,-,70,1,,,,
71,-,Hamada Helal,Bahebak Akher Haga,-,71,1,,,,
72,-,حميد الشاعرى,Dehketaha,-,72,1,,,,
73,down,Yara,Khallouni Maou,50,31,6,,,,
74,-,Fares Abbad,Surat Yunus,-,74,1,,,,
75,down,Fares Abbad,Al-Kahf,62,15,41,,,,
76,-,Mohammed Al Barrak,"Al fatiha, al mulk",-,51,1,,,,
77,up,Amr Diab,Bayen Habeit (Inspired by Amr Diab),88,1,43,,,,
78,-,Hakim,El Wad Da Helw,-,78,1,,,,
79,-,Sheikh Mohammed Al Barrak,Al qalam,-,50,6,,,,
80,-,Sheikh Mohammed Al Barrak,Al insan,-,48,1,,,,
81,-,Mohamed Rashad,Ana Msh Shamtan,-,81,1,,,,
82,down,Sheikh Mahmoud Khalil Al Hussary,"Surat Al-Ghashiyah, Chapter 88",41,37,13,,,,
83,-,Mohammed Al-Amin,Surah an-Naba,-,66,1,,,,
84,down,Mohammad Ayub,"Surat Al-Hijr, Chapter 15, Verse 1 - 48",78,15,37,,,,
85,-,Hany Shaker,لو سمحتوا,-,1,7,,,,
86,-,Reda Alkhaiyat,على ساعة,-,30,4,,,,
87,up,Rex,032 (Mark Williams Remix),95,25,24,,,,
88,down,Cheik Ali Jaber,Ash-Shura,71,13,38,,,,
89,down,Carole Samaha,Merci,53,23,8,,,,
90,-,Nelly,Just a Dream (Coke Studio Fusion Mix) [feat. Shireen Abdul Wahab] [feat. Sherine],-,77,4,,,,
91,-,Wael Jassar,Khousara,-,47,5,,,,
92,-,Ghallab Music & Mohamed Mounir,في دايرة الرحلة موسيقى,-,46,2,,,,
93,down,Moustafa Hagag,Ya Mostafa,57,2,28,,,,
94,-,Hakim,Beni We Benak,-,79,2,,,,
95,down,Abdou El Omari,Angham Chaabya,54,52,2,,,,
96,-,Mohamed Hamaki,Ana Serraha,-,25,5,,,,
97,down,Sahibet Al Saada,كفاية كلمة,73,8,15,,,,
98,-,Wael Jassar,ولا في الاحلام,-,2,20,,,,
99,down,Ahmed Mokhtar MOKK,ميدلي عمرو دياب (احمد مختار) كمان,38,14,13,,,,
100,-,Armagia Project,Sora Tokui Yurika Kubo Armagia Radio (Special #01),-,3,59,,,,
