Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Petey P.I.,Live Broadcast,1,1,31,,,,
2,up,Broadcast,Round About Midnight,3,2,22,,,,
3,-,مصطفي اسماعيل,Surat Az Zukhruf,-,3,9,,,,
4,-,Hassan Alattar,Hab Al Sa'ad,-,2,20,,,,
5,up,MOKHTAR,عمرو دياب ميدلي,8,3,38,,,,
6,-,Fatman Scoop & Crooklyn Clan,Be Faithful,-,6,1,,,,
7,-,021 & Maka,Problemy,-,7,1,,,,
8,-,Lil Wayne & ID,Love Me (feat. Drake & Future) / ID7 (from Afrojack b2b R3HAB at EDC Las Vegas 2021: Kinetic Field Stage) [Mixed],-,2,20,,,,
9,up,ObaidaPro,أنا والشوق ميريام فارس (Remix),11,9,28,,,,
10,-,quran,Al Hashr,-,5,60,,,,
11,up,Nasser Naif,Sdq Elmasha3er,24,6,20,,,,
12,down,ObaidaPro,يا طبطب نانسي عجرم (Remix),10,9,5,,,,
13,up,djsuper,شاما هيا هيا (djsuper fm Remix),71,2,32,,,,
14,-,Ahmed Al-Muqit,Al Quran,-,11,13,,,,
15,down,MOKHTAR,ميدلي تامر حسني,14,5,41,,,,
16,up,quran,Al Muddaththir,41,5,57,,,,
17,up,BigZee,Masar Agbary - مسار اجباري,19,8,24,,,,
18,-,Broadcast,Tender Buttons,-,5,81,,,,
19,-,Yasser Al-Dosari,Al-A'raf,-,12,12,,,,
20,-,Yasser Al-Dosari,Al-An'am,-,13,13,,,,
21,up,Haytham Shaker,7kaytna Kemlt,34,7,21,,,,
22,-,Haitham Al Dukhan,Al Qasas,-,22,5,,,,
23,up,quran,Al Mursalat,45,16,49,,,,
24,down,Hussain Al Jassmi,Downtown,17,3,8,,,,
25,-,Haitham Al Dukhan,Al Mu'minun,-,25,4,,,,
26,up,quran,Al Mutaffifin,87,8,51,,,,
27,-,quran,Al Jinn,-,18,35,,,,
28,down,Mostafa Rico,سحر الحياة - شيرين عبد الوهاب,23,13,8,,,,
29,down,Deep,7ada 3aref,13,13,9,,,,
30,-,Yasser Al-Dosari,Ash-Shu'ara,-,14,11,,,,
31,-,quran,Al Muzzammil,-,12,46,,,,
32,-,AURA,Al-Anbiya,-,17,12,,,,
33,up,Laith AlJaber,كفاياك اعذار,37,21,21,,,,
34,up,مصطفي اسماعيل,Surat An Nahl,61,3,14,,,,
35,-,quran,Al Haqqah,-,12,25,,,,
36,-,Yasir Al Qurashi,Al-'Ankabut,-,36,1,,,,
37,up,صبريانو ريمكس,يا ليالي ري دريل - احمد سعد و روبي 2024,69,37,6,,,,
38,-,quran,Al Hujurat,-,5,36,,,,
39,down,Latifa,طب اهو,26,16,20,,,,
40,-,Yasir Al Qurashi,At-Taubah,-,38,1,,,,
41,-,Haitham Al Dukhan,An Naml,-,39,5,,,,
42,up,quran,Al Inshiqaq,91,16,33,,,,
43,-,Yasir Al Qurashi,As-Saffat,-,43,1,,,,
44,-,Yasser Al-Dosari,Az-Zumar,-,18,13,,,,
45,down,Wegz,El Dunya Eh,22,13,19,,,,
46,-,Yasir Al Qurashi,Al-Ma'idah,-,26,1,,,,
47,-,quran,Al Munafiqun,-,24,22,,,,
48,up,مصطفي اسماعيل,Surat Al Maidah,63,4,18,,,,
49,down,SAMO ZAEN,دي حبيبتي,30,27,10,,,,
50,down,Ramy Sabry,كعبك علي,49,6,11,,,,
51,-,Haitham Al Dukhan,An Nahl,-,19,4,,,,
52,-,quran,Al Falaq,-,37,5,,,,
53,-,Nasir Gamidi,İbrahim,-,29,10,,,,
54,down,Fadel Chaker,Bagheeb Bmzagy,50,40,13,,,,
55,up,Tamer Ashour,Es7a Lel kallam,89,8,10,,,,
56,down,Ismail Al-Qadi,Surat Al-Baqarah (284 - 286),27,13,21,,,,
57,down,F-André,B1,2,2,9,,,,
58,down,The Holy Quran,Surah Al Baqarah,55,55,2,,,,
59,down,Iqlima,Murottal Merdu Surat an-Nisa',21,10,13,,,,
60,down,quran,Al Ghashiyah,36,29,20,,,,
61,down,Mohamed Nour,Nour Eineik,46,19,14,,,,
62,-,Le Coran en Français,Al-Ahqaf (Al-Ahqaf),-,40,5,,,,
63,down,quran,Al Alaq,60,26,23,,,,
64,-,quran,Al Qalam,-,10,40,,,,
65,-,Yasser Al-Dosari,Az-Zukhruf,-,29,12,,,,
66,down,بيبو هريدي,"يا خاين العشره "" يا طالب الستر """,35,33,6,,,,
67,-,Salah Al Budair,"Al-Hijr (الحجر, Al-hijr)",-,26,9,,,,
68,down,مصطفي اسماعيل,Surat Al Imran,28,19,23,,,,
69,down,مصطفي اسماعيل,Surat Yusuf,29,6,15,,,,
70,-,Al Qari Yassen,Surat Al Ahqaf,-,22,3,,,,
71,-,Haitham Al Dukhan,Al Anfal,-,49,1,,,,
72,-,السندباد محمد طارق,ع الزيرو,-,37,5,,,,
73,-,quran,Al Mulk,-,23,16,,,,
74,-,AkhyStudent,Surat AR-RAHMAN,-,8,11,,,,
75,down,Karim Mohsen,غير أي حد,43,20,12,,,,
76,-,quran,Al Kafirun,-,23,15,,,,
77,-,Yasser Al-Dosari,Ar-Ra'd,-,32,9,,,,
78,-,Yasir Al Qurashi,Ash-Shura,-,78,1,,,,
79,down,Merhi Merhi,ياتوات,77,45,6,,,,
80,-,مصطفي اسماعيل,Surat Az Zumar,-,27,12,,,,
81,-,Abdul Rahman Al-Sudais,Ar-Rahman,-,26,7,,,,
82,-,Al Sheikh Ahmed Al Rezeki,Al-Jathiya,-,82,2,,,,
83,-,مصطفي اسماعيل,Surat Al Hijr,-,47,4,,,,
84,-,Mustafa Al Lahoni,Az-Zariyat (الذاريات),-,30,11,,,,
85,-,Abdulbasit Abdulsamad,Al-Ankabut,-,9,1,,,,
86,down,سعيد الطويل,Akhdt Kam,38,37,7,,,,
87,-,dj dan_doooon,محمود العسيلي - دوم دوم ريمكس,-,2,35,,,,
88,down,حسن علامة,موجوع كتير,70,9,10,,,,
89,-,Yasser Al-Dosari,At-Taghabun,-,26,8,,,,
90,down,تامر عاشور,هقدر,56,21,63,,,,
91,down,Abdulbasit Abdulsamad,At-Taubah,84,4,7,,,,
92,-,رامي صبري,Kelma,-,17,61,,,,
93,-,Yasir Al Qurashi,Al-Waqi'ah,-,81,1,,,,
94,-,Yasir Al Qurashi,Ad-Dukhan,-,94,1,,,,
95,-,مصطفي اسماعيل,Surat Ash Shura,-,43,6,,,,
96,-,Al Sheikh Ahmed Al Rezeki,An-Nisa,-,33,10,,,,
97,down,Mohamed Elsharkasi,Surat Ar-Ra'd,76,59,8,,,,
98,-,Ziad Bourji,Mech Taye',-,55,1,,,,
99,-,Emsallam,شو بدك (رامي جي بي ومسلّم),-,58,7,,,,
100,-,بهاء الامير,Ana Amen,-,100,1,,,,
