Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Akram Hosny,Law Kont (feat. Haifa Wehbe),-,1,1,,,,
2,up,Hjre,F F a H H,8,1,31,,,,
3,up,Ragheb Alama,Hebbini,3,2,3,,,,
4,up,Sherine,W Meen Ekhtar شيرين ومين اختار,15,2,37,,,,
5,up,Moustafa Hagag,Ya Mostafa,90,2,18,,,,
6,up,Samira Said,Mazal سميرة سعيد مازال,17,4,3,,,,
7,up,Shakshaka,Ma Yjouz Nancy Agram مايجوز نانسي عجرم,18,3,3,,,,
8,up,Hamza Namira,Esmani,9,4,3,,,,
9,down,Hussain Al Jassmi,Bel Bont El3areedh,2,1,45,87,2020-08-30,65,2020-09-20
10,up,Orange,اورنچ غني وسمعنا - تامر حسني,22,1,2,,,,
11,up,Ramy Sabry,Etabelna,14,7,2,,,,
12,up,Haytham Shaker,Maoltesh Bahebak,47,4,20,,,,
13,up,Yara,Shou Bado,73,13,5,,,,
14,-,Yara,Am Ghanni,-,14,1,,,,
15,-,Tamer Ashour,Ma3lesh Asly Medalla3ha,-,3,7,,,,
16,up,FLURENS,B.G. (Live),33,4,15,,,,
17,-,Yara,Betrouh,-,17,1,,,,
18,-,Jad Shwery,Agaza,-,18,1,,,,
19,up,Moustafa Amar,Ghani,35,19,2,,,,
20,down,Moustafa Hagag,Khatawa,10,3,22,,,,
21,-,Mohamed Mounir,البحر بيضحك ليه,-,7,16,,,,
22,up,Ahmed Mokhtar MOKK,ميدلي عمرو دياب (احمد مختار) كمان,45,14,2,,,,
23,up,bandera band,ميدلي محمد حماقي,70,10,2,,,,
24,down,Hosam Habib,Khaliny Maak,16,3,30,,,,
25,down,Hosam Habib,Howa Habiby,12,6,21,,,,
26,down,Saad Lamjarred,عدى الكلام,1,1,46,,,,
27,-,Sheikh Mohammed Al Barrak,A,-,7,1,,,,
28,down,Abdulbasit Abdulsamad,Al-Anfal (Urdu),19,6,7,,,,
29,down,Al Sheikh Maher Al Muaiqly,Sourat At Taubah,13,4,7,,,,
30,up,Mahmoud Ayad,Fie Heta Tanya,65,30,3,,,,
31,-,DJSKB,وائل كفوري كلنا مننجر (Remix),-,2,1,,,,
32,down,Wael Jassar,ولا في الاحلام,25,2,12,,,,
33,down,Al Sheikh Maher Al Muaiqly,Surat Al Baqarah,20,3,13,,,,
34,down,Tamer Ashour,Mahzouz,6,6,3,,,,
35,-,Ferqat Alaelah,Ya Samra Ya Helwah,-,18,1,,,,
36,-,quran,Al Imran,-,2,24,,,,
37,up,Abdel Fattah Owainat,عيني,41,7,2,,,,
38,down,Mohamed Mounir,Sotek,5,5,25,,,,
39,up,Nizar Harak,اوقات يا دنيا (محمد فؤاد) ريمكس كوفر,42,4,16,,,,
40,-,Wael Jassar,Afrah,-,40,1,,,,
41,down,Amal Maher,Ghelet Ana,11,6,3,,,,
42,down,Moustafa Hagag,Mabhenlhash,28,8,18,,,,
43,up,Yara,Ma Yhemik Ya Beirut,93,29,4,,,,
44,-,Hussain Al Jassmi,Wahashetny Donity,-,27,6,,,,
45,up,Cheik Ali Jaber,Ash-Shura,80,13,27,,,,
46,-,Yara,Khallouni Maou,-,31,3,,,,
47,-,Assala,ملهمته الوحيدة,-,4,18,,,,
48,-,MCM,مين دول,-,17,1,,,,
49,up,Biaah,Tamer Ashour,96,49,4,,,,
50,-,Mohamed Mohy,Sahranin,-,41,12,,,,
51,-,Joseph Attieh ft. Kiki C,Ghazala,-,17,1,,,,
52,down,Mr_chrris,Update App,31,6,10,,,,
53,down,Salah Al-Budair,Surah 037 As-Saffat,43,40,6,,,,
54,-,Sheikh Mohammed Al Barrak,Al qiyama,-,12,3,,,,
55,down,Abu,3 Daqat (feat. Yousra),26,3,30,,,,
56,down,Assala,خانات الذكريات,7,7,8,,,,
57,up,Fares Abbad,Al-Kahf,58,15,30,,,,
58,up,Carole Samaha,شكرا,92,1,18,,,,
59,down,Salah Al-Budair,Surah 010 Yunus,34,6,10,,,,
60,-,Hosam Habib,Shayef Nafsy Fik,-,2,38,,,,
61,down,Abdulbari Ath-Thubaity,At-Taubah,21,2,29,,,,
62,down,Abdulbari Ath-Thubaity,Al-Isra,51,26,28,,,,
63,down,Amr Diab,Bayen Habeit (Inspired by Amr Diab),36,1,32,,,,
64,-,Mohammed El-manasir,Lolak,-,64,1,,,,
65,down,Moustafa Hagag,Yaloz Mqashr,48,5,16,,,,
66,up,Amr Diab,Ganb Habiby,75,18,7,,,,
67,-,ايمي سمير غانم,Monwaat,-,32,2,,,,
68,down,Mohammad Ayub,"Surat Ash-Shura, Chapter 42, Verse 13 - 26",44,4,28,,,,
69,down,Cheik Ali Jaber,Al-Furqan,39,11,29,,,,
70,-,Yara,Hayda Hayda,-,35,1,,,,
71,down,Carole Samaha,Merci,23,23,3,,,,
72,-,Cairokee,الملك El Malek,-,35,2,,,,
73,up,Cairokee,Kan Lak Ma'aya (Feat. Umm Kulthum),89,6,5,,,,
74,-,Hesham Abbas,Basalem,-,74,1,,,,
75,down,Bahaa Sultan,100 - 100,55,21,11,,,,
76,down,Saber Rebai,Abu Nasser,63,30,2,,,,
77,down,Mohammed Al Barrak,Yusuf,56,3,25,,,,
78,-,quran,Al-Kahf,-,2,28,,,,
79,-,Karim Mansouri,Surat Yusuf - Yusuf Payambar,-,79,1,,,,
80,down,Qari Muhammad Siddiq Al Minshawi,Surah Aal-E-Imran,53,1,80,,,,
81,-,Hazyman,انا بخسر كتير,-,57,1,,,,
82,down,Hosam Habib,Faraa Keteer (guitar Version),4,2,25,,,,
83,-,Teathemonster,Promo 1,-,66,2,,,,
84,-,Amr Diab,Ahla Haga,-,84,2,,,,
85,down,Redone Berhil,Seebak,82,7,2,,,,
86,-,Fadel Chaker,Eb2a 2Ablny,-,47,4,,,,
87,-,DJ-MK,بارتي,-,54,1,,,,
88,-,Amr Abdel Ghaffar,Ya Henayena,-,88,1,,,,
89,-,Latifa,Hob Byghayyar Malameh,-,17,16,,,,
90,down,Mohammad Ayub,"Surat Al-Hijr, Chapter 15, Verse 1 - 48",71,15,28,,,,
91,-,Medhat Saleh,El Farah,-,60,1,,,,
92,-,Sheikh Mohammed Al Barrak,Al qalam,-,50,5,,,,
93,-,علی بهشتی,حس میکنم,-,63,1,,,,
94,down,Assala,الورد البلدي,30,11,8,,,,
95,-,Sahibet Al Saada,بناءً على رغباتك,-,29,6,,,,
96,-,Amr Diab,Ya Agmal Eyoun,-,27,9,,,,
97,-,Amr Diab,Al Baset,-,31,2,,,,
98,-,B.G.,Bling Bling,-,39,4,,,,
99,-,Amr Diab,Aks Baad,-,30,2,,,,
100,-,Ramy Gamal,Alamet Estefham,-,77,1,,,,
