Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hjre,F F a H H,1,1,10,,,,
2,up,Hussain Al Jassmi,Bel Bont El3areedh,6,1,24,87,2020-08-30,65,2020-09-20
3,up,Saad Lamjarred,عدى الكلام,3,1,27,,,,
4,up,Abdulbari Ath-Thubaity,At-Taubah,36,2,8,,,,
5,-,Eli Wisher,The Buzz,-,5,1,,,,
6,-,A J,E7na M4 E7na,-,6,1,,,,
7,down,Haytham Shaker,Maoltesh Bahebak,5,4,7,,,,
8,up,Armagia Project,Sora Tokui Yurika Kubo Armagia Radio (Special #01),10,3,38,,,,
9,-,Nabil Al-Rifai,Surat Al Maidah,-,9,4,,,,
10,-,Ramy Gamal,Halla Halla,-,10,2,,,,
11,up,Mohamed Mohy,Fawadt Amry,22,8,6,,,,
12,up,Abdulbasit Abdulsamad,Surah Al-Anfal (Verse 41 to 60),32,5,6,,,,
13,up,Ramy Gamal,Erefto Leh,95,7,4,,,,
14,-,Ramy Gamal,Mat Elly Fat,-,10,4,,,,
15,up,Salah Al Budair,"Yunus (يونس, Jonas)",47,5,11,,,,
16,-,Mohammed Al-Amin,Quran Al-Furqan,-,2,8,,,,
17,-,Latifa,Hob Byghayyar Malameh,-,17,3,,,,
18,-,Nabil Al-Rifai,Surat Al Imran,-,12,5,,,,
19,up,"Alshaikh Abdul Rahman Alsudais, Sheikh Saud Al Shuraim, Naeem Sultan & Mohammed Marmaduke Pickthall",Surah Al-Anaam,43,19,7,,,,
20,-,Abdulbasit Abdulsamad,Sourate An-Nisa,-,20,5,,,,
21,-,VG Cover Junkies,Final Hive (Mix),-,6,1,,,,
22,up,"Alshaikh Abdul Rahman Alsudais, Sheikh Saud Al Shuraim, Naeem Sultan & Mohammed Marmaduke Pickthall",Surah Al-Araf,37,13,7,,,,
23,up,Abu,3 Daqat (feat. Yousra),82,3,13,,,,
24,up,Donia Samir Ghanem,Qesset Sheta,62,24,4,,,,
25,up,"Sheikh Saud Al Shuraim, Alshaikh Abdul Rahman Alsudais, Naeem Sultan & Mohammed Marmaduke Pickthall",Surah At-Tawba,44,20,6,,,,
26,up,Mohammad Ayub,"Surat Ash-Shura, Chapter 42, Verse 13 - 26",94,4,7,,,,
27,-,Cheik Ali Jaber,Ash-Shura,-,13,6,,,,
28,down,Yung.Skreel,Bg (Slow Version),16,9,7,,,,
29,down,Hamil Al Quran,Surat Al Hadid Part 1 - Single,4,2,7,,,,
30,up,Hosam Habib,Faraa Keteer (guitar Version),58,2,8,,,,
31,up,Salah Al Budair,"As-Saffat (الصافات, Ceux qui sont placés en rangs, En rangs)",59,6,8,,,,
32,up,Mohammad Ayub,"Surat Al-Hijr, Chapter 15, Verse 1 - 48",45,15,8,,,,
33,up,Abdul Rahman Al-Sudais,Ash-Shu`ara',57,20,4,,,,
34,-,Assala,ملهمته الوحيدة,-,4,5,,,,
35,up,Hussain Al Jassmi,Wahashetny Donity,76,27,3,,,,
36,up,Karim Mohsen,Enta Habibi,50,11,4,,,,
37,down,Assala,Jeetni Maksour,17,17,12,,,,
38,up,Qari Muhammad Siddiq Al Minshawi,Surah Aal-E-Imran,52,1,64,,,,
39,-,Abdulbasit Abdulsamad,Part of Surat Al Baqarah,-,8,6,,,,
40,up,Fares Abbad,Al-Kahf,40,15,9,,,,
41,-,Latifa,Tahlo El Ayam,-,41,1,,,,
42,up,Marwan Khoury,Kamel Hayatak,72,18,10,,,,
43,-,Fahad Al-Kandari,Surat Al-An'am,-,37,5,,,,
44,-,Amer Mounib,Aamel Eh Fe Hayatak (feat. Mariam Amer Mounib),-,44,2,,,,
45,up,Cheik Ali Jaber,Al-Furqan,56,11,8,,,,
46,down,Mohammed Al Barrak,Yusuf,20,3,7,,,,
47,up,"Sheikh Saud Al Shuraim, Alshaikh Abdul Rahman Alsudais, Naeem Sultan & Mohammed Marmaduke Pickthall",Surah Aal-E-Imran,66,17,2,,,,
48,up,Abdulbari Ath-Thubaity,Al-Isra,78,26,8,,,,
49,up,Hosam Habib,Shayef Nafsy Fik,92,2,19,,,,
50,up,Abdulbari Ath-Thubaity,Al-Anfal,67,18,6,,,,
51,-,FLURENS,B.G. (Live),-,4,7,,,,
52,up,Abdulbasit Abdulsamad,Surah Al-Jathiya (Verse 1 to 11),83,23,7,,,,
53,-,Hosam Habib,Faraa Keteer,-,14,3,,,,
54,up,Abdulhadi Kanakeri,Sad (ص),91,25,8,,,,
55,-,Qari Muhammad Siddiq Al Minshawi,Surah Al-Qasas,-,4,60,,,,
56,-,Nabil Al-Rifai,Surat Al Qasas,-,38,3,,,,
57,up,quran,Al-Kahf,74,2,13,,,,
58,down,Nazel,Avant-première,35,11,7,,,,
59,down,Ahmed Adaweia,Ya Nazel El Sooq,42,22,9,,,,
60,up,Alshaikh Abdul Rahman Alsudais,Surah Hud,71,41,2,,,,
61,up,"Alshaikh Abdul Rahman Alsudais, Sheikh Saud Al Shuraim, Naeem Sultan & Mohammed Marmaduke Pickthall",Surah Ar-Rad,89,61,4,,,,
62,-,Amr Diab,Ahla W Ahla,-,49,2,,,,
63,-,Alshaikh Abdul Rahman Alsudais & Ibrahim Walk,Surah Quraish,-,63,1,,,,
64,-,Mohamed Hamaki,Saber Ala Haly,-,30,1,,,,
65,-,quran,Al Imran,-,2,9,,,,
66,-,Latifa,Baher El Gharam,-,49,1,,,,
67,-,Masry,Hamada Helal Bahebak Akher Haja,-,45,4,,,,
68,-,B.G.,Bling Bling,-,39,1,,,,
69,-,"Alshaikh Abdul Rahman Alsudais, Sheikh Saud Al Shuraim, Maulana Fateh Mohd. Jalandri & Shamshad Ali Khan",Surah Al-Maeda,-,69,1,,,,
70,-,Nabil Al-Rifai,Surat Al Hajj,-,28,2,,,,
71,-,Alonzo,B.G (feat. Dr. Beriz),-,71,1,,,,
72,-,Assala,منازل,-,2,11,,,,
73,up,"Alshaikh Abdul Rahman Alsudais, Sheikh Saud Al Shuraim, Naeem Sultan & Mohammed Marmaduke Pickthall",Surah Al-Hijr,75,73,3,,,,
74,-,Sheikh Salah Al Budair,Surat Yunus,-,53,4,,,,
75,-,Samira Said,Shaat el Zourof,-,75,2,,,,
76,-,Rex,032 (Mark Williams Remix),-,25,5,,,,
77,down,Sherine,W Meen Ekhtar شيرين ومين اختار,2,2,19,,,,
78,-,Akram Hosny,Etnen Bas E7na Wa7ed (feat. King & Emad Kamal),-,12,1,,,,
79,-,Futurologen,Allah Allah (African Dance Mix),-,45,2,,,,
80,down,Mohamed Hamaki,Nesmet Shooa,49,9,4,,,,
81,-,Mohamed Hamaki,Beaadna Leh,-,14,3,,,,
82,down,quran,Al Qamar,24,5,11,,,,
83,-,Mohamed Hamaki,Elly Ekhtaro Alby,-,31,4,,,,
84,-,Shamsawy,Sa3at,-,72,2,,,,
85,down,Mansour Al Ajaiban,Kfaya,69,29,5,,,,
86,-,Alzain Mohammad Ahmad,An-Naba,-,59,1,,,,
87,down,"Sheikh Saud Al Shuraim, Alshaikh Abdul Rahman Alsudais, Naeem Sultan & Mohammed Marmaduke Pickthall",Surah As-Saaffat,86,66,3,,,,
88,-,Haytham Shaker,Rahty Wayak,-,60,4,,,,
89,-,Amal Maher,Seket El Salama,-,56,12,,,,
90,down,Qari Muhammad Siddiq Al Minshawi,Surah an-Nisa,48,1,63,,,,
91,-,Buzz Turner,Finally Home,-,91,1,,,,
92,-,SOPHIE,Immaterial,-,92,1,,,,
93,-,Latifa,Ana Esht Omry,-,27,1,,,,
94,down,quran,Al Hashr,12,5,13,,,,
95,-,Abdulbari Ath-Thubaity,At-Taubah,-,31,5,,,,
96,-,Nabil Al-Rifai,Surat Al Furqan,-,96,1,,,,
97,-,Angham,Ma Gabsh Serti,-,12,5,,,,
98,-,Yara,Meen Aal,-,24,3,,,,
99,down,Moustafa Hagag,Ya Mostafa,28,2,4,,,,
100,-,Angham,Rahet Layali,-,8,6,,,,
