Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hjre,F F a H H,1,1,40,,,,
2,up,Hussain Al Jassmi,Bel Bont El3areedh,6,1,54,87,2020-08-30,65,2020-09-20
3,up,DJSKB,وائل كفوري كلنا مننجر (Remix),9,2,10,,,,
4,up,Saad Lamjarred,Let Go,53,2,2,,,,
5,up,Ragheb Alama,Hebbini,10,2,12,,,,
6,-,DJSKB,وائل كفوري - البنت القوية (Remix),-,3,1,,,,
7,up,Redone Berhil,Seebak,61,7,11,,,,
8,up,Samira Said,Mazal سميرة سعيد مازال,14,4,12,,,,
9,down,Ramy Sabry,Mahabetsh,5,3,9,,,,
10,down,Orange,اورنچ غني وسمعنا - تامر حسني,8,1,11,,,,
11,up,Moustafa Hagag,Ya Mostafa,84,2,26,,,,
12,-,Ehab Toufic,Ala Kefak,-,12,3,,,,
13,down,Haytham Shaker,Maoltesh Bahebak,11,4,27,,,,
14,-,Sahibet Al Saada,كفاية كلمة,-,8,13,,,,
15,up,Sahibet Al Saada,مهتمة بالتفاصيل,58,4,17,,,,
16,-,Amr Diab,Kalby Ekhtarak,-,16,8,,,,
17,down,Saad Lamjarred,عدى الكلام,13,1,55,,,,
18,down,Shakshaka,Ma Yjouz Nancy Agram مايجوز نانسي عجرم,3,3,12,,,,
19,-,Assala,بعدك عني,-,12,19,,,,
20,up,bandera band,ميدلي محمد حماقي,44,10,11,,,,
21,down,Al Sheikh Maher Al Muaiqly,Surat Al Baqarah,16,3,22,,,,
22,up,Abdulbasit Abdulsamad,Al-Anfal (Urdu),31,6,15,,,,
23,down,Amal Maher,Ghelet Ana,15,6,12,,,,
24,-,Mohamed Ramadan,Mafia,-,24,1,,,,
25,down,Hussain Al Jassmi,Piece of My Heart,21,14,4,,,,
26,down,Al Sheikh Maher Al Muaiqly,Sourat At Taubah,19,4,16,,,,
27,-,Mohamed Hamaki,Mayni,-,20,8,,,,
28,up,Nizar Harak,اوقات يا دنيا (محمد فؤاد) ريمكس كوفر,76,4,22,,,,
29,down,Hamza Namira,Esmani,4,4,12,,,,
30,down,Sherine,W Meen Ekhtar شيرين ومين اختار,22,2,45,,,,
31,up,Hany Shaker,لو سمحتوا,72,1,6,,,,
32,-,Mohammed El Mousalam,Fe Zahmat El Ayaam,-,16,8,,,,
33,up,MCM,مين دول,100,17,10,,,,
34,down,Mr_chrris,Update App,26,6,19,,,,
35,down,Saad Lamjarred,Ghazali,30,30,2,,,,
36,up,Tamer Ashour,Mahzouz,73,6,11,,,,
37,up,Samira Said,Mon Cheri,60,20,5,,,,
38,up,Yara,Hayda Hayda,43,35,5,,,,
39,up,Salah Al-Budair,Surah 010 Yunus,50,6,19,,,,
40,up,Fares Abbad,Al-Kahf,51,15,39,,,,
41,-,quran,Al Muddaththir,-,5,27,,,,
42,down,Assala,منازل,2,2,36,,,,
43,down,Ahmed Mokhtar MOKK,ميدلي عمرو دياب (احمد مختار) كمان,27,14,11,,,,
44,-,quran,Al Jinn,-,18,23,,,,
45,down,Mohammad Ayub,"Surat Ash-Shura, Chapter 42, Verse 13 - 26",35,4,37,,,,
46,down,Moustafa Amar,Matsahnesh,28,21,4,,,,
47,-,quran,Al Qalam,-,10,25,,,,
48,-,Tamer Ashour,Ma3lesh Asly Medalla3ha,-,3,13,,,,
49,down,Abdulbari Ath-Thubaity,At-Taubah,45,2,38,,,,
50,-,Mohammed Al-Amin,Quran Al-Furqan,-,2,23,,,,
51,-,Medhat Saleh,Benty,-,21,5,,,,
52,up,Ferqat Alaelah,Ya Samra Ya Helwah,94,18,10,,,,
53,up,Masry,Ramy sabry Kelmah a. Egypt Central,89,48,4,,,,
54,up,quran,Al Hashr,64,5,29,,,,
55,up,Amr Diab,Bayen Habeit (Inspired by Amr Diab),95,1,41,,,,
56,up,Ahmed Saad,Allah,82,31,2,,,,
57,-,Wael Jassar,Khousara,-,47,4,,,,
58,up,quran,Ar-Rahman,80,3,23,,,,
59,-,quran,Al Insan,-,12,22,,,,
60,down,Khaled Selim,Elli Fat Mat,24,8,5,,,,
61,-,Fadel Chaker,Men Kotr Hobi,-,61,2,,,,
62,-,Salah Al Budair,"As-Saffat (الصافات, Ceux qui sont placés en rangs, En rangs)",-,6,27,,,,
63,-,Zaki Daghistani,Surah 057 Al-Hadid,-,35,2,,,,
64,-,Zaki Daghistani,Surah 046 Al-Ahqaf,-,64,1,,,,
65,-,quran,Al Qamar,-,5,25,,,,
66,down,Hosam Habib,Faraa Keteer (guitar Version),37,2,31,,,,
67,-,Ramy Sabry,Agmal Layaly,-,5,5,,,,
68,down,Assala,ملهمته الوحيدة,23,4,22,,,,
69,up,احمد اسماعيل,Eyne Ala Ghazal Refy,83,69,2,,,,
70,-,Zaki Daghistani,Surah 042 Ash-Shura,-,25,3,,,,
71,down,Joseph Attieh & Rodge,Helween,70,56,5,,,,
72,down,Guy Schalom,Alf Leila Wi Leila,55,33,10,,,,
73,down,Cheik Ali Jaber,Al-Furqan,48,11,38,,,,
74,-,Mohamed Ahmed Ahmed Fouad,حسام حبيب - روحتله (بصوتى),-,74,3,,,,
75,-,Assala,خانات الذكريات,-,7,10,,,,
76,-,quran,Al Muzzammil,-,12,22,,,,
77,-,Mohamed Mounir,البحر بيضحك ليه,-,7,20,,,,
78,down,Saad Lamjarred,Lamaallem,20,4,2,,,,
79,-,Nawal El Zoghbi,Bel Aleb,-,37,4,,,,
80,down,Hosam Habib,Shayef Nafsy Fik,18,2,46,,,,
81,-,Nadine Tayseer,ميدلي فضل شاكر,-,28,4,,,,
82,down,quran,Al-Kahf,75,2,33,,,,
83,down,Abdel Fattah Owainat,عيني,36,7,11,,,,
84,-,quran,Al-Mulk,-,9,15,,,,
85,down,Abdulbari Ath-Thubaity,Al-Isra,69,26,37,,,,
86,down,Abdulbasit Abdulsamad,Surah Al-Jathiya (Verse 1 to 11),81,23,33,,,,
87,-,Kalli,Unknown - Untitled (Kalli's Freezing Cold Confused Yoghurt Remix),-,25,14,,,,
88,-,Abdulhadi Kanakeri,Sad (ص),-,25,31,,,,
89,-,Latifa,Hob Byghayyar Malameh,-,17,19,,,,
90,down,Sheikh Salah Al Budair,Surat Yunus,77,53,20,,,,
91,-,WELF,مهرجان هاني شاكر,-,29,3,,,,
92,-,Yara,Ma Baaref,-,24,5,,,,
93,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,93,1,,,,
94,-,Zaki Daghistani,Surah 045 Al-Jathiya,-,94,1,,,,
95,-,Ehab Toufic,Aghla El Ayoon,-,71,2,,,,
96,down,Ed Sheeran,Bad Habits,74,74,3,,,,
97,down,Cheik Ali Jaber,Ash-Shura,54,13,36,,,,
98,down,Mohamed Hamaki,Neseit,38,24,11,,,,
99,down,Mohammad Ayub,"Surat Al-Hijr, Chapter 15, Verse 1 - 48",86,15,35,,,,
100,-,Ehab Toufic,Sahrany,-,21,3,,,,
