Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Araf,4,1,10,,,,
2,down,Qari Muhammad Siddiq Al Minshawi,Surah an-Nisa,1,1,56,,,,
3,up,Qari Muhammad Siddiq Al Minshawi,Surah Yunus,3,3,55,,,,
4,up,Qari Muhammad Siddiq Al Minshawi,Surah Yusuf,5,1,55,,,,
5,up,Qari Muhammad Siddiq Al Minshawi,Surah an-Nahl,7,3,53,,,,
6,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Kahf,6,3,56,,,,
7,down,Qari Muhammad Siddiq Al Minshawi,Surah Aal-E-Imran,2,1,56,,,,
8,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Anfal,10,6,56,,,,
9,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Isra,8,3,55,,,,
10,up,Qari Muhammad Siddiq Al Minshawi,Surah Ar-Rad,15,7,51,,,,
11,up,Hjre,F F a H H,13,1,2,,,,
12,up,Qari Muhammad Siddiq Al Minshawi,Surah Ibrahim,19,10,54,,,,
13,up,Qari Muhammad Siddiq Al Minshawi,Surah Maryam,20,5,53,,,,
14,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Anbiya,17,5,55,,,,
15,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Hajj,12,4,55,,,,
16,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Hijr,23,11,54,,,,
17,up,Saad Lamjarred,عدى الكلام,34,1,19,,,,
18,up,Qari Muhammad Siddiq Al Minshawi,Surah Ta-Ha,25,7,6,,,,
19,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Hadid,51,8,53,,,,
20,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Furqan,16,9,53,,,,
21,down,Qari Muhammad Siddiq Al Minshawi,Surah Az-Zumar,14,5,54,,,,
22,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Qasas,9,4,56,,,,
23,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Ghafir,31,6,55,,,,
24,up,Armagia Project,Sora Tokui Yurika Kubo Armagia Radio (Special #01),45,3,30,,,,
25,down,Qari Muhammad Siddiq Al Minshawi,Surah an-Naml,24,4,55,,,,
26,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Mulk,79,23,52,,,,
27,up,Qari Muhammad Siddiq Al Minshawi,Surah Al Hashr,57,12,7,,,,
28,up,Qari Muhammad Siddiq Al Minshawi,Surah Sad,29,10,31,,,,
29,up,Qari Muhammad Siddiq Al Minshawi,Surah Ash-Shura,33,10,54,,,,
30,-,Ramy Sabry,Bartah,-,19,8,,,,
31,up,Mohamed Siddiq El-Minshawi,Sourat Muhammad,55,31,6,,,,
32,up,Qari Muhammad Siddiq Al Minshawi,Surah At-Talaq,40,24,52,,,,
33,-,Angham,Omry Maak,-,5,11,,,,
34,up,Qari Muhammad Siddiq Al Minshawi,Surah Ar-Room,36,7,7,,,,
35,up,Qari Muhammad Siddiq Al Minshawi,Surah Nooh,60,26,51,,,,
36,up,Qari Muhammad Siddiq Al Minshawi,Surah At-Tahrim,76,21,53,,,,
37,down,Qari Muhammad Siddiq Al Minshawi,Surah Fatir,18,10,54,,,,
38,up,Angham,Rahet Layali,92,8,3,,,,
39,up,Qari Muhammad Siddiq Al Minshawi,Surah At-Taghabun,71,33,51,,,,
40,down,Qari Muhammad Siddiq Al Minshawi,Surah Az-Zukhruf,35,3,55,,,,
41,up,Qari Muhammad Siddiq Al Minshawi,Surah Ar-Rahman,59,14,51,,,,
42,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Fath,21,6,52,,,,
43,up,Qari Muhammad Siddiq Al Minshawi,Surah Al Jinn,56,26,6,,,,
44,-,quran,Al Imran,-,2,3,,,,
45,-,Angham,Ana Andak,-,7,3,,,,
46,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Fajr,41,35,9,,,,
47,-,Qari Muhammad Siddiq Al Minshawi,Surah Al Qalam,-,34,6,,,,
48,up,Qari Muhammad Siddiq Al Minshawi,Surah As-Saff,58,2,51,,,,
49,down,Qari Muhammad Siddiq Al Minshawi,Surah Fussilat,28,6,54,,,,
50,down,Assala,Jeetni Maksour,46,17,5,,,,
51,down,Qari Muhammad Siddiq Al Minshawi,Surah Saba,27,6,55,,,,
52,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Muddaththir,37,22,53,,,,
53,up,Qari Muhammad Siddiq Minshawi,Surah Al Buruj,91,39,47,,,,
54,up,Hussain Al Jassmi,Bel Bont El3areedh,95,1,16,87,2020-08-30,65,2020-09-20
55,-,Samira Said,El Fadl Yrgaalak,-,55,1,,,,
56,down,Qari Muhammad Siddiq Al Minshawi,Surah Al Nas,42,36,3,,,,
57,-,Hany Shaker,Lesa Btesaaly,-,57,2,,,,
58,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Maarij,77,29,4,,,,
59,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Alaq,44,42,41,,,,
60,-,Ramy Ayach,Habeb,-,52,5,,,,
61,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Ahzab,11,10,7,,,,
62,up,Qari Muhammad Siddiq Al Minshawi,Surah an-Naba,62,23,52,,,,
63,up,Qari Muhammad Siddiq Minshawi,Surah Al Ghashiyah,96,20,47,,,,
64,down,Qari Muhammad Siddiq Al Minshawi,Surah Luqman,30,20,53,,,,
65,-,Ramy Sabry,Maa El Ayam,-,14,2,,,,
66,up,Qari Muhammad Siddiq Al Minshawi,Surah At-Tariq,80,42,43,,,,
67,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Qamar,63,17,51,,,,
68,up,Qari Muhammad Siddiq Minshawi,Surah Al Humazah,81,44,42,,,,
69,-,Tamer Ashour,Entaq,-,37,5,,,,
70,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Jathiya,38,21,53,,,,
71,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Adiyat,93,32,7,,,,
72,-,Moustafa Amar,Law Saalouni,-,12,2,,,,
73,up,Qari Muhammad Siddiq Al Minshawi,Surah Al Muzzammil,87,35,46,,,,
74,down,Khaled Selim,Etamen,66,44,4,,,,
75,-,Mohamed Mounir,Kan Fadel,-,75,6,,,,
76,-,Amr Diab,Habiby Ya Omry,-,61,2,,,,
77,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Ahqaf,70,8,51,,,,
78,-,Qari Muhammad Siddiq Al Minshawi,Surah Al Mutaffifin,-,37,34,,,,
79,down,Qari Muhammad Siddiq Al Minshawi,Surah an-Najm,72,22,52,,,,
80,down,Qari Muhammad Siddiq Al Minshawi,Surah Al Balad,54,50,4,,,,
81,up,Qari Muhammad Siddiq Minshawi,Surah Al Qariah,90,54,3,,,,
82,up,Qari Muhammad Siddiq Al Minshawi,Surah Al Qadr,85,56,5,,,,
83,up,Qari Muhammad Siddiq Al Minshawi,Surah At-Takathur,98,53,3,,,,
84,down,Qari Muhammad Siddiq Al Minshawi,Surah Ash-Shams,43,26,39,,,,
85,-,Qari Muhammad Siddiq Minshawi,Surah Al Masad,-,47,27,,,,
86,up,Qari Muhammad Siddiq Al Minshawi,Surah Al Fil,86,62,6,,,,
87,down,Qari Muhammad Siddiq Al Minshawi,Surah Al Insan,50,16,50,,,,
88,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Lail,48,39,45,,,,
89,-,Nizar Harak,اوقات يا دنيا (محمد فؤاد) ريمكس كوفر,-,4,4,,,,
90,down,Qari Muhammad Siddiq Al Minshawi,Surah At-Tur,22,22,52,,,,
91,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Maun,67,45,2,,,,
92,down,Qari Muhammad Siddiq Minshawi,Surah Al Kafirun,78,56,38,,,,
93,down,Qari Muhammad Siddiq Al Minshawi,Surah At-Tin,53,53,3,,,,
94,-,Ragheb Alama,Nasini El Donya,-,2,4,,,,
95,down,Qari Muhammad Siddiq Al Minshawi,Surah At-Takwir,75,25,49,,,,
96,-,Mohamed Mounir,Yunis,-,82,1,,,,
97,-,Nabil Al-Rifai,Surat Al Qasas,-,38,1,,,,
98,down,Angham,Sidi Wesalak,69,22,9,,,,
99,down,Qari Muhammad Siddiq Al Minshawi,Surah Al Mursalat,88,27,43,,,,
100,-,Ramy Sabry,Weselt Le Eih,-,100,1,,,,
