Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mohamed Siddiq El-Minshawi,"Surat An-Nisa', Chapter 4 Verse 75 - 91",1,1,14,,,,
2,up,Mohamed Siddiq El-Minshawi,"Surat Al-Baqarah, Chapter 2, Verse 90 -109",2,1,14,,,,
3,up,Mohamed Siddiq El-Minshawi,"Surat At-Taubah, Chapter 9 Verse 110 - 129 End",4,3,14,,,,
4,down,Mohamed Siddiq El-Minshawi,Sourat Al a'raf,3,1,14,,,,
5,up,Leopoldine,Live Broadcast,9,1,79,,,,
6,up,Mohamed Siddiq El-Minshawi,Sourat Al Ma'idah,7,2,14,,,,
7,-,Mohamed Siddiq El-Minshawi,"Surat Al-Qasas , Chapter 28 Verse 1 - 28",-,7,8,,,,
8,up,Mohamed Siddiq El-Minshawi,"Surat Al-Kahf , Chapter 18 Verse 25 - 49",23,2,13,,,,
9,down,Mohamed Siddiq El-Minshawi,Sourat Al an'am,6,2,13,,,,
10,up,Mohamed Siddiq El-Minshawi,"Surat Al-Isra' , Chapter 17 Verse 60 - 88",25,5,13,,,,
11,up,Mohamed Siddiq El-Minshawi,"Surat YaSin , Chapter 36  Verse 41 - 83 End",37,9,13,,,,
12,up,Broadcast,Run,30,2,25,,,,
13,up,MOKHTAR,عمرو دياب ميدلي,18,3,4,,,,
14,up,Mohamed Siddiq El-Minshawi,"Surat Ad-Dukhan, Chatper 44",63,14,12,,,,
15,down,Mohamed Siddiq El-Minshawi,"Surat Al-Anfal, Chapter 8 Verse 26 - 42",11,7,13,,,,
16,-,Mohamed Siddiq El-Minshawi,"Surat Yusuf , Chapter 12 Verse 1 - 25",-,9,8,,,,
17,down,Mohamed Siddiq El-Minshawi,Sourat Yunus,15,3,14,,,,
18,down,Mohamed Siddiq El-Minshawi,"Surat Maryam , Chapter 19 Verse 39 - 66",5,5,13,,,,
19,down,Mohamed Siddiq El-Minshawi,Sourat Ash Shu'ara',13,8,14,,,,
20,up,Mohamed Siddiq El-Minshawi,"Surat Az-Zumar, Chapter 39 Verse 53 - 75 End",22,13,14,,,,
21,down,Mohamed Siddiq El-Minshawi,"Surat An-Nur , Chapter 24 Verse 56 - 64 End",16,10,13,,,,
22,up,Mohamed Siddiq El-Minshawi,"Surat Al-Hajj , Chapter 22 Verse 1 - 25",34,16,11,,,,
23,up,Mohamed Siddiq El-Minshawi,"Surat TaHa , Chapter 20 Verse 59 - 99",28,23,11,,,,
24,up,Mohamed Siddiq El-Minshawi,Sourat Al Mu'minun,27,10,14,,,,
25,down,Mohamed Siddiq El-Minshawi,"Surat Al-Ahzab , Chapter 33 Verse 51 - 73 End",24,16,13,,,,
26,up,Mohamed Siddiq El-Minshawi,"Surat Ibrahim , Chapter 14 Verse 23 - 52 End",39,23,13,,,,
27,up,Mohamed Siddiq El-Minshawi,Sourat Ar Ra'd,31,13,14,,,,
28,up,Mohamed Siddiq El-Minshawi,Sourat Al Furqan,85,28,7,,,,
29,down,Mohamed Siddiq El-Minshawi,"Surat An-Naml , Chapter 27 Verse 1 - 35",10,3,12,,,,
30,down,Mohamed Siddiq El-Minshawi,"Surat Al-Anbiya' , Chapter 21 Verse 1 - 40",12,6,13,,,,
31,down,Mohamed Siddiq El-Minshawi,"Surat Al-Hadid , Chapter 57 Verse 17 - 29 End",26,12,12,,,,
32,up,Shakshaka,Ma Yjouz Nancy Agram مايجوز نانسي عجرم,51,3,73,,,,
33,down,Mohamed Siddiq El-Minshawi,Sourat Al 'ankabut,17,8,14,,,,
34,-,Mohamed Siddiq El-Minshawi,"Surat An-Nahl , Chapter 16 Verse 1 - 35",-,34,4,,,,
35,up,Mohamed Siddiq El-Minshawi,"Surat Al-Hijr , Chapter 15 Verse 32 - 65",46,35,8,,,,
36,up,Mohamed Siddiq El-Minshawi,Sourat Luqman,44,36,12,,,,
37,down,Mohamed Siddiq El-Minshawi,"Surat Ash-Shura, Chapter 42 Verse 25 - 53 End",29,29,10,,,,
38,up,Mohamed Siddiq El-Minshawi,"Surat Sad, Chapter 38 Verse 36 - 88 End",68,25,11,,,,
39,up,Mohamed Siddiq El-Minshawi,"Surat Az-Zukhruf, Chapter 43 Verse 41 - 89 End",45,13,13,,,,
40,down,MOKHTAR,ميدلي تامر حسني,35,5,7,,,,
41,up,Mohamed Siddiq El-Minshawi,"Surat Al-Mutaffifin, Chapter 83",72,34,13,,,,
42,down,Mohamed Siddiq El-Minshawi,"Surat Fatir , Chapter 35 Verse 26 - 45 End",41,8,13,,,,
43,down,Mohamed Siddiq El-Minshawi,Sourat Ghafir,42,13,13,,,,
44,down,Mohamed Siddiq El-Minshawi,Sourat As Saffat,21,15,10,,,,
45,down,Mohamed Siddiq El-Minshawi,"Surat Al-'imran, Chapter 3 Verse 119 - 140",8,5,7,,,,
46,up,Mohamed Siddiq El-Minshawi,Sourat Al Mujadilah,64,14,14,,,,
47,up,Mohamed Siddiq El-Minshawi,"Surat Al-Furqan , Chapter 25 Verse 33 - 77 End",57,9,11,,,,
48,-,مصطفي اسماعيل,Surat Al Hajj,-,48,1,,,,
49,down,Mohamed Siddiq El-Minshawi,"Surat Al-Fath, Chapter 48 Verse 1 - 17",38,10,14,,,,
50,down,Qari Muhammad Siddiq Al Minshawi,Surah Ar-Room,33,7,102,,,,
51,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Jathiya,36,21,148,,,,
52,down,Mohamed Siddiq El-Minshawi,"Surat An-Nahl , Chapter 16 Verse 36 - 71",40,6,11,,,,
53,up,Mohamed Siddiq El-Minshawi,Sourat Al Hashr,58,34,12,,,,
54,up,Mohamed Siddiq El-Minshawi,"Surat An-Naba', Chapter 78",80,41,13,,,,
55,down,Mohamed Siddiq El-Minshawi,Sourat Al Waqi'ah,48,37,14,,,,
56,down,Broadcast,Tender Buttons,43,5,58,,,,
57,down,Mohamed Siddiq El-Minshawi,"Surat Al-Jinn, Chapter 72",55,43,12,,,,
58,down,Mohamed Siddiq El-Minshawi,Sourat Saba',50,41,7,,,,
59,down,Mohamed Siddiq El-Minshawi,"Surat Al-Ahqaf, Chatper 46 Verse 1 - 20",32,32,13,,,,
60,down,Mohamed Siddiq El-Minshawi,Sourat Al Qalam,56,44,12,,,,
61,up,Mohamed Siddiq El-Minshawi,"Surat An-Nahl , Chapter 16 Verse 98 - 128 End",82,15,6,,,,
62,down,Awney Adel,وسط البلد,54,7,6,,,,
63,down,Mohamed Siddiq El-Minshawi,"Surat At-Taghabun, Chapter 64",53,49,13,,,,
64,up,Mohamed Siddiq El-Minshawi,"Surat Al-Muzzammil, Chapter 73",79,51,13,,,,
65,up,Mohamed Siddiq El-Minshawi,"Surat Al-Haqqah, Chapter 69",70,48,14,,,,
66,-,Mohamed Siddiq El-Minshawi,Sourat Al Buruj,-,65,4,,,,
67,down,Mohamed Siddiq El-Minshawi,"Surat Al-Mulk, Chapter 67",66,39,13,,,,
68,-,Mohamed Siddiq El-Minshawi,"Sourat At Talaq,",-,47,12,,,,
69,down,Mohamed Siddiq El-Minshawi,"Surat At-Tahrim, Chapter 66",62,47,12,,,,
70,up,Mohamed Siddiq El-Minshawi,Sourat Al Inshiqaq,99,70,4,,,,
71,up,Mohamed Siddiq El-Minshawi,"Surat As-Saff, Chapter 61",78,51,10,,,,
72,up,Mohamed Siddiq El-Minshawi,Al-Isra' (Murattal),89,71,4,,,,
73,up,Mohamed Siddiq El-Minshawi,"Surat Al-Fajr, Chapter 89",81,26,9,,,,
74,down,Mohamed Siddiq El-Minshawi,Sourat Qaf,61,47,14,,,,
75,down,Qari Muhammad Siddiq Al Minshawi,Surah Nooh,67,26,143,,,,
76,down,Mohamed Siddiq El-Minshawi,"Surat Al-Insan, Chapter 76",60,35,13,,,,
77,up,Mohamed Siddiq El-Minshawi,Sourat Al Ma'arij,83,56,13,,,,
78,down,Mohamed Siddiq El-Minshawi,"Surat Ar-Rahman , Chapter 55",20,20,12,,,,
79,-,Mohamed Siddiq El-Minshawi,"Surat At-Tur , Chapter 52",-,70,4,,,,
80,up,Mohamed Siddiq El-Minshawi,Sourat an Nazi'at,87,21,12,,,,
81,down,Mohamed Siddiq El-Minshawi,"Surat An-Najm, Chapter 53",49,15,12,,,,
82,down,Mohamed Siddiq El-Minshawi,"Surat As-Sajdah , Chapter 32",65,37,14,,,,
83,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Muddaththir,75,22,145,,,,
84,down,Mohamed Siddiq El-Minshawi,Sourat Fussilat,69,22,12,,,,
85,-,Broadcast,Doin' Pretty Well,-,3,14,,,,
86,up,Mohamed Siddiq El-Minshawi,"Surat Al-Lail, Chapter 92",93,33,11,,,,
87,up,Mohamed Siddiq El-Minshawi,"Surat Abasa, Chapter 80",92,59,11,,,,
88,down,ObaidaPro,أنا والشوق ميريام فارس (Remix),71,9,2,,,,
89,-,Mohamed Siddiq El-Minshawi,Sourat Al Jumu'ah,-,19,8,,,,
90,-,Mohamed Siddiq El-Minshawi,"Surat Al-'Imran, Chapter 3 Verse 21 - 40",-,10,4,,,,
91,up,Mohamed Siddiq El-Minshawi,Sourat Al 'alaq,94,78,7,,,,
92,-,Mohamed Siddiq El-Minshawi,Sourat At Takwir,-,72,8,,,,
93,down,Mohamed Siddiq El-Minshawi,آية الكرسي بصوت الشيخ محمد صديق المنشاوي,52,52,9,,,,
94,-,Mohamed Siddiq El-Minshawi,"Surat Al-Baqarah, Chapter 2, Verse 178 - 195",-,9,3,,,,
95,down,Mohamed Siddiq El-Minshawi,Sourat Al Hujurat,59,37,13,,,,
96,down,Mohamed Siddiq El-Minshawi,Sourat Al Mursalat,90,40,12,,,,
97,-,Adam Salem,Maa Al Salamaa,-,38,1,,,,
98,down,Mohamed Siddiq El-Minshawi,Sourat Al Fatihah,74,51,11,,,,
99,-,Haytham Shaker,7kaytna Kemlt,-,7,2,,,,
100,-,رامي صبري,Kelma,-,17,36,,,,
