Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amr Diab,Bayen Habeit (Inspired by Amr Diab),3,1,10,,,,
2,up,Sheikh Mishari Alafasy,Surah Aal-E-Imran,85,2,4,,,,
3,up,Abdul Rahman Al-Sudais,Ar-Rahman,49,3,10,,,,
4,down,Qari Muhammad Siddiq Al Minshawi,Surah Muhammad,2,1,10,,,,
5,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Fatiha,1,1,10,,,,
6,up,Abdul Rahman Al-Sudais,Al-Fathia,77,6,9,,,,
7,up,Quran Full,Quran Full Juz’ 5 – An Nisa 24 – An Nisa 147,32,7,3,,,,
8,up,Amr Diab,Aktar Wahed,19,8,10,,,,
9,up,Amr Diab,Khalseen,26,9,10,,,,
10,up,Amr Diab,Amarain,23,10,10,,,,
11,up,Amr Diab,Ya Omrena,27,11,10,,,,
12,up,Amr Diab,Ghanny Mn Albak,30,12,10,,,,
13,up,Amr Diab,Zekrayat,31,13,10,,,,
14,up,Amr Hagag,Hala,36,14,10,,,,
15,-,Alshaikh Abdul Rahman Alsudais,Surah Rahman,-,15,8,,,,
16,-,Alshaikh Abdul Rahman Alsudais,Surah Al-Ghafir,-,16,1,,,,
17,up,Amr Diab,Ala Hobak,64,17,10,,,,
18,-,Mohammad Saleh Alim Shah,Al Araf,-,4,3,,,,
19,-,Alshaikh Abdul Rahman Alsudais,Surah Ash-Shura,-,19,2,,,,
20,up,Amr Diab,Allem Alby,86,20,10,,,,
21,-,Alshaikh Abdul Rahman Alsudais,Surah An-Noor,-,21,3,,,,
22,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Qasas,25,4,10,,,,
23,-,Abdul Rahman As Sudais & Saud Al Shuraim,Hud,-,23,6,,,,
24,up,Amr Diab,Ice Cream Fi Glym,95,24,10,,,,
25,-,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Isra,-,25,3,,,,
26,up,Amr Diab,Nour El Ain,50,26,10,,,,
27,-,Amr Diab,Leila,-,27,7,,,,
28,-,Abdul Rahman As Sudais & Saud Al Shuraim,Ash-Shuara,-,25,1,,,,
29,down,Qari Muhammad Siddiq Al Minshawi,Surah an-Naml,24,4,10,,,,
30,-,Alshaikh Abdul Rahman Alsudais,Surah An-Naml,-,30,1,,,,
31,-,Amr Diab,Alemny Hawak,-,31,5,,,,
32,-,Alshaikh Abdul Rahman Alsudais,Surah Al-Anbiya,-,32,2,,,,
33,-,Alshaikh Abdul Rahman Alsudais,Surah Yunus,-,18,4,,,,
34,-,Amr Diab,Habibty,-,34,5,,,,
35,up,Amr Diab,Malhash Hal,93,35,6,,,,
36,-,Aya Akil,Andy Hob,-,36,3,,,,
37,-,quran,Al Qamar,-,5,1,,,,
38,-,Alshaikh Abdul Rahman Alsudais,Surah Az-Zumar,-,38,1,,,,
39,-,Amr Diab,Nawy Teateb,-,39,1,,,,
40,-,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Hajj,-,34,1,,,,
41,up,quran,Al Muddaththir,92,5,2,,,,
42,up,Qari Muhammad Siddiq Al Minshawi,Surah Saba,44,6,10,,,,
43,-,quran,Al Hashr,-,5,1,,,,
44,-,Abdel Halim Hafez,El Helwa,-,38,1,,,,
45,-,Alshaikh Abdul Rahman Alsudais,Surah Al-Furqan,-,45,1,,,,
46,-,Al Rahaba Band,Inta Omri,-,12,6,,,,
47,-,Amr Diab,Ya Khelly,-,47,1,,,,
48,-,Alshaikh Abdul Rahman Alsudais,Surah Al-Ankaboot,-,48,1,,,,
49,down,Qari Muhammad Siddiq Al Minshawi,Surah Az-Zukhruf,21,3,10,,,,
50,-,Amr Diab,Ya Teir Ya Metgharrab,-,50,2,,,,
51,-,Alshaikh Abdul Rahman Alsudais,Surah Fussilat,-,51,1,,,,
52,-,Shafeqa,Ahl Al Hawa,-,52,1,,,,
53,-,quran,Al Insan,-,12,1,,,,
54,-,quran,Al Muzzammil,-,12,1,,,,
55,up,quran,Al Mulk,94,23,2,,,,
56,-,Raashid Muhammad,Confident,-,56,1,,,,
57,-,quran,Al Maarij,-,57,1,,,,
58,-,Abdul Rahman As Sudais & Saud Al Shuraim,Az-Zukhruf,-,58,1,,,,
59,-,quran,Al Jinn,-,18,1,,,,
60,-,quran,Qaf,-,17,1,,,,
61,up,Ihab Tawfiq,Tallet,88,23,6,,,,
62,down,Qari Muhammad Siddiq Al Minshawi,Surah Az-Zumar,29,5,10,,,,
63,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Ghafir,28,6,10,,,,
64,-,Khamees Al Meqaimi,Al Hawa Galab,-,64,1,,,,
65,-,Diana Hadad,Amal Hayati,-,8,3,,,,
66,down,Qari Muhammad Siddiq Al Minshawi,Surah Fussilat,40,6,10,,,,
67,-,Amr Diab,Habayeb Eh,-,67,1,,,,
68,-,Declan DP,Rollercoaster,-,68,1,,,,
69,-,andRE,Bg,-,69,1,,,,
70,up,quran,Al Qalam,81,10,2,,,,
71,up,Amr Diab,Ya Habiba,80,58,8,,,,
72,-,Alshaikh Abdul Rahman Alsudais,Surah Al-Ahqaf,-,72,1,,,,
73,-,TBOTM,Mr Oum 01,-,44,1,,,,
74,-,Llama Llama,Bands and Beef (Intro),-,74,1,79,2019-11-03,79,2019-11-03
75,-,Alshaikh Abdul Rahman Alsudais,Surah Al-Mumenoon,-,75,1,,,,
76,down,Qari Muhammad Siddiq Al Minshawi,Surah Ash-Shu'ara,22,5,10,,,,
77,-,Abdul Rahman As Sudais & Saud Al Shuraim,An-Nahl,-,77,1,,,,
78,-,Amr Diab,Wala Leila,-,78,1,,,,
79,-,quran,Al Mutaffifin,-,8,1,,,,
80,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Anfal,20,6,10,,,,
81,-,Amr Diab,Meen Gherek,-,81,1,,,,
82,-,Amr Diab,Keda Einy Einak,-,82,1,,,,
83,-,Amr Diab,Enta Yally,-,83,2,,,,
84,-,quran,Al Mursalat,-,16,1,,,,
85,-,Amr Diab,Ana,-,85,2,,,,
86,-,Amr Diab,Allah Yekhaliky,-,86,1,,,,
87,-,Elissa,La Notte Vola (Sing With Elissa Edit),-,21,2,,,,
88,-,Alshaikh Abdul Rahman Alsudais,Surah Saba,-,20,6,,,,
89,down,Mohamed Siddiq El Minshawi,Al-Ankabut,43,9,10,,,,
90,-,Alshaikh Abdul Rahman Alsudais,Surah Sad,-,90,1,,,,
91,down,Qari Muhammad Siddiq Al Minshawi,Surah Fatir,51,10,10,,,,
92,-,Alshaikh Abdul Rahman Alsudais,Surah Al Jathiya,-,92,1,,,,
93,-,Amr Diab,Mestaghrab Leih,-,93,1,,,,
94,-,Amr Diab,Raseif Nemra Khamsa,-,94,1,,,,
95,-,Alshaikh Abdul Rahman Alsudais,Surah Muhammad,-,95,1,,,,
96,-,Alshaikh Abdul Rahman Alsudais,Surah Al-Hujraat,-,96,1,,,,
97,-,Amr Diab,Wi Ramany El Shouq,-,93,2,,,,
98,-,Iskandr El Jawder,Marat El Ayaam,-,5,1,,,,
99,-,Amr Diab,Galak Alb,-,99,1,,,,
100,-,Amr Diab,Enta Ma Oltesh Leih,-,100,1,,,,
