Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Araf,3,1,111,,,,
2,up,Qari Muhammad Siddiq Al Minshawi,Surah an-Nisa,2,1,159,,,,
3,up,Qari Muhammad Siddiq Al Minshawi,Surah Yusuf,8,1,148,,,,
4,down,Qari Muhammad Siddiq Al Minshawi,Surah Aal-E-Imran,1,1,158,,,,
5,up,Qari Muhammad Siddiq Al Minshawi,Surah Yunus,6,3,146,,,,
6,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Qasas,10,4,142,,,,
7,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Kahf,5,3,138,,,,
8,down,Qari Muhammad Siddiq Al Minshawi,Surah an-Nahl,4,3,137,,,,
9,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Anbiya,12,5,139,,,,
10,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Ghafir,11,6,136,,,,
11,up,Qari Muhammad Siddiq Al Minshawi,Surah an-Naml,26,4,136,,,,
12,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Ahqaf,30,8,127,,,,
13,up,Qari Muhammad Siddiq Al Minshawi,Surah Ash-Shura,23,10,135,,,,
14,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Hijr,34,11,133,,,,
15,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Hadid,25,8,131,,,,
16,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Hajj,14,4,138,,,,
17,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Isra,9,3,139,,,,
18,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Anfal,13,6,143,,,,
19,down,Qari Muhammad Siddiq Al Minshawi,Surah Maryam,16,5,132,,,,
20,down,Qari Muhammad Siddiq Al Minshawi,Surah Az-Zukhruf,19,3,136,,,,
21,down,Qari Muhammad Siddiq Al Minshawi,Surah Ta-Ha,20,7,86,,,,
22,down,Qari Muhammad Siddiq Al Minshawi,Surah Ar-Rad,21,7,133,,,,
23,down,Qari Muhammad Siddiq Al Minshawi,Surah Az-Zumar,7,5,136,,,,
24,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Furqan,17,9,132,,,,
25,up,Qari Muhammad Siddiq Al Minshawi,Surah Fussilat,28,6,133,,,,
26,up,Qari Muhammad Siddiq Al Minshawi,Surah Ibrahim,29,10,135,,,,
27,up,Leopoldine,Live Broadcast,42,1,53,,,,
28,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Ahzab,22,10,88,,,,
29,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Fath,35,6,128,,,,
30,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Qalam,60,15,118,,,,
31,up,Qari Muhammad Siddiq Al Minshawi,Surah Ar-Rahman,36,14,130,,,,
32,down,Qari Muhammad Siddiq Al Minshawi,Surah Saba,18,6,137,,,,
33,down,Qari Muhammad Siddiq Al Minshawi,Surah Fatir,24,10,136,,,,
34,up,Qari Muhammad Siddiq Al Minshawi,Surah Muhammad,49,1,115,,,,
35,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Jathiya,32,21,131,,,,
36,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Hashr,71,16,72,,,,
37,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Qamar,43,17,127,,,,
38,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Muddaththir,41,22,127,,,,
39,down,Qari Muhammad Siddiq Al Minshawi,Surah Sad,27,10,110,,,,
40,down,Qari Muhammad Siddiq Al Minshawi,Surah Al Insan,37,16,127,,,,
41,down,Qari Muhammad Siddiq Al Minshawi,Surah Ar-Room,33,7,85,,,,
42,down,Qari Muhammad Siddiq Al Minshawi,Surah Luqman,31,20,131,,,,
43,down,Qari Muhammad Siddiq Al Minshawi,Surah At-Tahrim,39,21,128,,,,
44,up,Qari Muhammad Siddiq Al Minshawi,Surah an-Naba,48,23,121,,,,
45,down,Qari Muhammad Siddiq Al Minshawi,Surah Ad-Dukhan,38,11,123,,,,
46,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Fajr,45,35,84,,,,
47,up,Qari Muhammad Siddiq Al Minshawi,Surah At-Talaq,47,24,130,,,,
48,up,Qari Muhammad Siddiq Al Minshawi,Surah an-Najm,54,22,131,,,,
49,up,Qari Muhammad Siddiq Al Minshawi,Surah Nooh,50,26,126,,,,
50,-,Broadcast,Heart 'n' Soul,-,2,10,,,,
51,up,Qari Muhammad Siddiq Al Minshawi,Surah At-Tur,67,22,127,,,,
52,down,Qari Muhammad Siddiq Al Minshawi,Surah Al Naziat,46,28,78,,,,
53,-,Qari Muhammad Siddiq Al Minshawi,Surah Al Jinn,-,26,55,,,,
54,up,Qari Muhammad Siddiq Al Minshawi,Surah As-Saff,64,2,127,,,,
55,up,Qari Muhammad Siddiq Al Minshawi,Surah Al Muzzammil,61,35,116,,,,
56,up,Qari Muhammad Siddiq Al Minshawi,Surah At-Taghabun,58,33,126,,,,
57,up,Qari Muhammad Siddiq Al Minshawi,Surah As­sajdah,65,20,124,,,,
58,up,Qari Muhammad Siddiq Minshawi,Surah Al Buruj,69,39,123,,,,
59,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Maarij,88,29,60,,,,
60,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Mutaffifin,74,27,51,,,,
61,down,Qari Muhammad Siddiq Al Minshawi,Surah Al Mursalat,44,27,118,,,,
62,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Maun,53,45,67,,,,
63,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Ala,85,61,54,,,,
64,down,Qari Muhammad Siddiq Al Minshawi,Surah At-Takwir,57,25,122,,,,
65,up,Qari Muhammad Siddiq Al Minshawi,Surah Al Inshiqaq,70,42,108,,,,
66,down,B1 Rap,F 87Bpm,15,2,18,,,,
67,up,Qari Muhammad Siddiq Al Minshawi,Surah an-Nas,86,29,60,,,,
68,down,Qari Muhammad Siddiq Al Minshawi,Surah Abasa,52,38,61,,,,
69,up,Qari Muhammad Siddiq Al Minshawi,Surah At-Tariq,82,42,112,,,,
70,down,Qari Muhammad Siddiq Minshawi,Surah Al Qariah,68,54,69,,,,
71,up,Qari Muhammad Siddiq Minshawi,Surah Al Kafirun,76,56,101,,,,
72,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Lail,56,39,108,,,,
73,down,Qari Muhammad Siddiq Minshawi,Surah Al Ghashiyah,63,20,119,,,,
74,up,Qari Muhammad Siddiq Al Minshawi,Surah Al Infitar,77,50,46,,,,
75,up,Qari Muhammad Siddiq Al Minshawi,Surah At-Takathur,80,53,66,,,,
76,down,Qari Muhammad Siddiq Minshawi,Surah Al Humazah,75,44,105,,,,
77,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Alaq,59,42,112,,,,
78,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Adiyat,83,32,66,,,,
79,-,Saad El Ghamidi,Surah Aal-E-Imran,-,79,1,,,,
80,down,Qari Muhammad Siddiq Minshawi,Surah Al Masad,78,47,83,,,,
81,down,Qari Muhammad Siddiq Al Minshawi,Surah Ash-Shams,55,26,108,,,,
82,down,Qari Muhammad Siddiq Al Minshawi,Surah Al Fil,81,62,50,,,,
83,-,Qari Muhammad Siddiq Al Minshawi,Surah Al Mulk,-,31,29,,,,
84,down,Qari Muhammad Siddiq Al Minshawi,Surah At-Tin,66,53,69,,,,
85,down,Qari Muhammad Siddiq Al Minshawi,Surah Al Qadr,72,56,64,,,,
86,up,Broadcast,Tender Buttons,92,5,41,,,,
87,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Infitar,91,54,77,,,,
88,-,Qari Muhammad Siddiq Al Minshawi,Surah Al-Inshiqaq,-,47,11,,,,
89,-,Qari Muhammad Siddiq Al Minshawi,Surah Al-Qadr,-,68,38,,,,
90,-,Qari Muhammad Siddiq Al Minshawi,Surah Al-Fil,-,62,25,,,,
91,-,Qari Muhammad Siddiq Al Minshawi,Surah Al Nasr,-,42,22,,,,
92,-,Qari Muhammad Siddiq Al Minshawi,Surah Al Balad,-,50,68,,,,
93,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Balad,87,38,50,,,,
94,down,Dj Rozi,عمرو دياب - امينيم,79,24,41,,,,
95,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Mulk,73,23,99,,,,
96,-,quran,Al Haqqah,-,12,4,,,,
97,-,Pricele$$ On3,Raashid Muhammad (feat. Raashid Muhammad),-,40,1,,,,
98,down,Qari Muhammad Siddiq Al Minshawi,Surah an-Naziat,90,62,6,,,,
99,-,Yasser Al-Dosari,Excerpt from Surat Al-Baqarah,-,99,1,,,,
100,-,quran,Al Hashr,-,5,38,,,,
