Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Qari Muhammad Siddiq Al Minshawi,Surah Aal-E-Imran,3,1,90,,,,
2,down,Qari Muhammad Siddiq Al Minshawi,Surah an-Nisa,1,1,91,,,,
3,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Araf,2,1,43,,,,
4,up,Qari Muhammad Siddiq Al Minshawi,Surah Yunus,6,3,78,,,,
5,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Qasas,11,4,74,,,,
6,down,Qari Muhammad Siddiq Al Minshawi,Surah Yusuf,5,1,80,,,,
7,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Anfal,13,6,75,,,,
8,up,Qari Muhammad Siddiq Al Minshawi,Surah an-Nahl,8,3,69,,,,
9,up,Qari Muhammad Siddiq Al Minshawi,Surah an-Naml,21,4,68,,,,
10,-,Sahibet Al Saada,مهتمة بالتفاصيل,-,4,25,,,,
11,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Kahf,7,3,70,,,,
12,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Ghafir,18,6,68,,,,
13,up,Qari Muhammad Siddiq Al Minshawi,Surah Az-Zumar,25,5,68,,,,
14,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Isra,9,3,71,,,,
15,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Furqan,32,9,64,,,,
16,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Hajj,16,4,70,,,,
17,up,Qari Muhammad Siddiq Al Minshawi,Surah Saba,26,6,69,,,,
18,up,Qari Muhammad Siddiq Al Minshawi,Surah Ar-Rad,19,7,65,,,,
19,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Anbiya,12,5,71,,,,
20,up,Ragheb Alama,Chuftik Tlakhbat,50,20,2,,,,
21,up,Qari Muhammad Siddiq Al Minshawi,Surah Fussilat,36,6,65,,,,
22,up,Hussain Al Jassmi,Bel Bont El3areedh,77,1,68,87,2020-08-30,65,2020-09-20
23,down,Musto Shaban,عمرو دياب وماله بيانو,20,20,3,,,,
24,down,Qari Muhammad Siddiq Al Minshawi,Surah Sad,15,10,42,,,,
25,down,Qari Muhammad Siddiq Al Minshawi,Surah Az-Zukhruf,17,3,68,,,,
26,down,Qari Muhammad Siddiq Al Minshawi,Surah Maryam,14,5,64,,,,
27,up,Qari Muhammad Siddiq Al Minshawi,Surah Ibrahim,27,10,67,,,,
28,up,Qari Muhammad Siddiq Al Minshawi,Surah Luqman,38,20,63,,,,
29,down,Qari Muhammad Siddiq Al Minshawi,Surah Fatir,24,10,68,,,,
30,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Ahzab,40,10,20,,,,
31,-,Sherine,W Meen Ekhtar شيرين ومين اختار,-,2,57,,,,
32,down,Saad Lamjarred,عدى الكلام,10,1,66,,,,
33,up,Samira Said,Mazal سميرة سعيد مازال,54,4,27,,,,
34,-,Myriam Fares,Eih Elly Byehsal,-,34,5,,,,
35,up,Mohamed Mounir,شبابيك (feat. Nouran Abutaleb) [Live Acoustic],92,35,5,,,,
36,-,Hosam Habib,Nseet Elnass,-,36,1,,,,
37,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Hijr,28,11,65,,,,
38,down,Qari Muhammad Siddiq Al Minshawi,Surah Ash-Shura,22,10,67,,,,
39,down,Qari Muhammad Siddiq Al Minshawi,Surah Ta-Ha,23,7,18,,,,
40,up,DJSKB,وائل كفوري كلنا مننجر (Remix),44,2,17,,,,
41,down,Qari Muhammad Siddiq Al Minshawi,Surah Ar-Room,37,7,17,,,,
42,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Hadid,39,8,63,,,,
43,up,Mohamed Mohy,Rekhees El Hawa,43,9,5,,,,
44,up,Shakshaka,Ma Yjouz Nancy Agram مايجوز نانسي عجرم,68,3,27,,,,
45,-,Ramy Sabry,Mahabetsh,-,3,23,,,,
46,up,Qari Muhammad Siddiq Al Minshawi,Surah Al Hashr,49,12,17,,,,
47,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Muddaththir,66,22,60,,,,
48,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Qalam,55,15,54,,,,
49,up,Hosam Habib,Shoft Be Enaya,99,32,8,,,,
50,-,Sherine,Kalam Eneih,-,22,9,,,,
51,up,ولسه رامي جمال,‎⁨ 2021⁩,62,33,9,,,,
52,up,Qari Muhammad Siddiq Al Minshawi,Surah an-Naba,82,23,57,,,,
53,-,Moustafa Hagag,Mabhenlhash,-,8,24,,,,
54,up,Qari Muhammad Siddiq Al Minshawi,Surah As­sajdah,86,20,57,,,,
55,up,Amal Maher,Ghelet Ana,83,6,25,,,,
56,up,Qari Muhammad Siddiq Al Minshawi,Surah Al Naziat,61,28,12,,,,
57,-,Hosam Habib,Khaliny Maak,-,3,47,,,,
58,-,Nancy Ajram,Hobbak Liya,-,9,3,,,,
59,-,Nawal El Zoghbi,Alf W Meya,-,59,2,,,,
60,-,Qari Muhammad Siddiq Minshawi,Surah Al Kafirun,-,56,41,,,,
61,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Ahqaf,46,8,59,,,,
62,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Fajr,95,35,16,,,,
63,-,Khaled Selim,Elli Fat Mat,-,8,6,,,,
64,-,Qari Muhammad Siddiq Minshawi,Surah Al Ghashiyah,-,20,51,,,,
65,-,Moustafa Hagag,Khatawa,-,3,30,,,,
66,up,Qari Muhammad Siddiq Al Minshawi,Surah Nooh,79,26,58,,,,
67,up,Qari Muhammad Siddiq Al Minshawi,Surah Abasa,88,38,5,,,,
68,down,Haytham Shaker,Saheb Elgmal,31,31,2,,,,
69,-,quran,Al Imran,-,2,35,,,,
70,-,Qari Muhammad Siddiq Al Minshawi,Surah Al-Maun,-,45,5,,,,
71,-,Qari Muhammad Siddiq Al Minshawi,Surah Al Nas,-,36,23,,,,
72,up,Qari Muhammad Siddiq Al Minshawi,Surah Al Insan,72,16,60,,,,
73,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Jathiya,35,21,63,,,,
74,down,Qari Muhammad Siddiq Al Minshawi,Surah Ar-Rahman,42,14,62,,,,
75,down,Qari Muhammad Siddiq Al Minshawi,Surah an-Najm,47,22,63,,,,
76,-,Qari Muhammad Siddiq Al Minshawi,Surah Al-Adiyat,-,32,9,,,,
77,-,Karim Mohsen,Akheeran,-,77,1,,,,
78,-,Qari Muhammad Siddiq Al Minshawi,Surah Al-Alaq,-,42,46,,,,
79,-,تامر عاشور,مستبيع,-,25,2,,,,
80,-,Qari Muhammad Siddiq Minshawi,Surah Al Humazah,-,44,44,,,,
81,-,Qari Muhammad Siddiq Al Minshawi,Surah Al Qadr,-,56,6,,,,
82,-,Ragheb Alama,Elli Baana (feat. RANDALL),-,12,6,,,,
83,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Fath,51,6,60,,,,
84,up,Qari Muhammad Siddiq Al Minshawi,Surah Al Mursalat,91,27,50,,,,
85,up,Qari Muhammad Siddiq Al Minshawi,Surah Al Balad,96,50,10,,,,
86,-,Qari Muhammad Siddiq Al Minshawi,Surah At-Takathur,-,53,5,,,,
87,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Ala,94,61,4,,,,
88,-,Qari Muhammad Siddiq Minshawi,Surah Al Qariah,-,54,6,,,,
89,-,quran,Al-Kahf,-,51,2,,,,
90,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Maarij,76,29,7,,,,
91,-,Qari Muhammad Siddiq Minshawi,Surah Al Masad,-,47,28,,,,
92,-,Qari Muhammad Siddiq Al Minshawi,Surah At-Tin,-,53,5,,,,
93,-,Yara,Ma Baaref,-,24,6,,,,
94,-,Qari Muhammad Siddiq Al Minshawi,Surah At-Takwir,-,25,56,,,,
95,-,Moustafa Hagag,Ya Mostafa,-,2,33,,,,
96,down,Qari Muhammad Siddiq Minshawi,Surah Al Buruj,65,39,55,,,,
97,down,Qari Muhammad Siddiq Al Minshawi,Surah At-Talaq,63,24,62,,,,
98,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Infitar,98,54,11,,,,
99,-,Qari Muhammad Siddiq Al Minshawi,Surah Al Fil,-,62,8,,,,
100,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Qamar,56,17,59,,,,
