Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Qari Muhammad Siddiq Al Minshawi,Surah an-Nisa,3,1,162,,,,
2,up,Qari Muhammad Siddiq Al Minshawi,Surah Aal-E-Imran,2,1,161,,,,
3,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Araf,1,1,114,,,,
4,up,Qari Muhammad Siddiq Al Minshawi,Surah Yusuf,5,1,151,,,,
5,up,Qari Muhammad Siddiq Al Minshawi,Surah Az-Zumar,20,5,139,,,,
6,up,Qari Muhammad Siddiq Al Minshawi,Surah Saba,30,6,140,,,,
7,down,Qari Muhammad Siddiq Al Minshawi,Surah Yunus,6,3,149,,,,
8,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Qasas,13,4,145,,,,
9,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Ghafir,8,6,139,,,,
10,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Ahzab,38,10,91,,,,
11,up,Qari Muhammad Siddiq Al Minshawi,Surah an-Naml,15,4,139,,,,
12,down,Qari Muhammad Siddiq Al Minshawi,Surah Az-Zukhruf,11,3,139,,,,
13,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Anbiya,17,5,142,,,,
14,down,Qari Muhammad Siddiq Al Minshawi,Surah Ash-Shura,12,10,138,,,,
15,down,Qari Muhammad Siddiq Al Minshawi,Surah an-Nahl,7,3,140,,,,
16,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Hajj,9,4,141,,,,
17,up,Qari Muhammad Siddiq Al Minshawi,Surah Fussilat,21,6,136,,,,
18,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Anfal,10,6,146,,,,
19,up,Qari Muhammad Siddiq Al Minshawi,Surah Sad,34,10,113,,,,
20,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Isra,14,3,142,,,,
21,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Fath,24,6,131,,,,
22,up,Qari Muhammad Siddiq Al Minshawi,Surah Fatir,43,10,139,,,,
23,up,Qari Muhammad Siddiq Al Minshawi,Surah an-Naba,49,23,124,,,,
24,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Furqan,26,9,135,,,,
25,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Hadid,32,8,134,,,,
26,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Kahf,4,3,141,,,,
27,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Qalam,48,15,121,,,,
28,down,Qari Muhammad Siddiq Al Minshawi,Surah Maryam,25,5,135,,,,
29,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Ahqaf,29,8,130,,,,
30,down,Leopoldine,Live Broadcast,18,1,56,,,,
31,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Hashr,41,16,75,,,,
32,up,Qari Muhammad Siddiq Al Minshawi,Surah Ar-Room,54,7,88,,,,
33,up,Qari Muhammad Siddiq Al Minshawi,Surah Muhammad,33,1,118,,,,
34,up,Qari Muhammad Siddiq Al Minshawi,Surah Luqman,60,20,134,,,,
35,up,Qari Muhammad Siddiq Al Minshawi,Surah Al Muzzammil,61,35,119,,,,
36,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Maarij,42,29,63,,,,
37,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Jathiya,28,21,134,,,,
38,up,Qari Muhammad Siddiq Al Minshawi,Surah At-Talaq,50,24,133,,,,
39,down,Qari Muhammad Siddiq Al Minshawi,Surah Nooh,37,26,129,,,,
40,down,Qari Muhammad Siddiq Al Minshawi,Surah Ta-Ha,31,7,89,,,,
41,down,Qari Muhammad Siddiq Al Minshawi,Surah Al Jinn,39,26,58,,,,
42,down,Qari Muhammad Siddiq Al Minshawi,Surah Ibrahim,23,10,138,,,,
43,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Qamar,47,17,130,,,,
44,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Muddaththir,36,22,130,,,,
45,down,Qari Muhammad Siddiq Al Minshawi,Surah Ar-Rahman,35,14,133,,,,
46,down,Qari Muhammad Siddiq Al Minshawi,Surah Ar-Rad,22,7,136,,,,
47,down,Qari Muhammad Siddiq Al Minshawi,Surah Ad-Dukhan,44,11,126,,,,
48,up,Qari Muhammad Siddiq Al Minshawi,Surah As-Saff,63,2,130,,,,
49,down,Qari Muhammad Siddiq Al Minshawi,Surah an-Najm,45,22,134,,,,
50,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Hijr,27,11,136,,,,
51,up,Qari Muhammad Siddiq Al Minshawi,Surah At-Tahrim,58,21,131,,,,
52,down,Qari Muhammad Siddiq Al Minshawi,Surah Al Insan,16,16,130,,,,
53,up,Qari Muhammad Siddiq Al Minshawi,Surah At-Taghabun,65,33,129,,,,
54,down,Qari Muhammad Siddiq Al Minshawi,Surah Al Mulk,51,31,32,,,,
55,down,Qari Muhammad Siddiq Al Minshawi,Surah Al Mursalat,46,27,121,,,,
56,down,Qari Muhammad Siddiq Al Minshawi,Surah Al Naziat,55,28,81,,,,
57,up,Qari Muhammad Siddiq Al Minshawi,Surah At-Tur,59,22,130,,,,
58,up,Broadcast,Run,95,2,22,,,,
59,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Mutaffifin,40,27,54,,,,
60,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Fajr,56,35,87,,,,
61,up,Qari Muhammad Siddiq Al Minshawi,Surah an-Nas,62,29,63,,,,
62,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Ala,72,61,57,,,,
63,up,Qari Muhammad Siddiq Minshawi,Surah Al Ghashiyah,68,20,122,,,,
64,up,Qari Muhammad Siddiq Al Minshawi,Surah As­sajdah,84,20,127,,,,
65,up,Qari Muhammad Siddiq Al Minshawi,Surah At-Tariq,66,42,115,,,,
66,down,Qari Muhammad Siddiq Minshawi,Surah Al Buruj,57,39,126,,,,
67,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Alaq,74,42,115,,,,
68,down,Qari Muhammad Siddiq Al Minshawi,Surah At-Takwir,67,25,125,,,,
69,up,Qari Muhammad Siddiq Minshawi,Surah Al Qariah,78,54,72,,,,
70,up,Broadcast,Tender Buttons,85,5,44,,,,
71,down,Qari Muhammad Siddiq Al Minshawi,Surah Al Inshiqaq,52,42,111,,,,
72,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Lail,70,39,111,,,,
73,down,Qari Muhammad Siddiq Al Minshawi,Surah Ash-Shams,71,26,111,,,,
74,down,Qari Muhammad Siddiq Al Minshawi,Surah Abasa,53,38,64,,,,
75,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Maun,64,45,70,,,,
76,up,Qari Muhammad Siddiq Al Minshawi,Surah At-Tin,77,53,72,,,,
77,down,Qari Muhammad Siddiq Al Minshawi,Surah Al Balad,69,50,71,,,,
78,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Adiyat,80,32,69,,,,
79,down,Qari Muhammad Siddiq Minshawi,Surah Al Kafirun,73,56,104,,,,
80,down,Qari Muhammad Siddiq Al Minshawi,Surah At-Takathur,76,53,69,,,,
81,down,Qari Muhammad Siddiq Al Minshawi,Surah Al Qadr,79,56,67,,,,
82,down,Qari Muhammad Siddiq Minshawi,Surah Al Humazah,81,44,108,,,,
83,up,Qari Muhammad Siddiq Al Minshawi,Surah Al Fil,83,62,53,,,,
84,up,Qari Muhammad Siddiq Al Minshawi,Surah Al Infitar,90,50,49,,,,
85,down,Qari Muhammad Siddiq Minshawi,Surah Al Masad,82,47,86,,,,
86,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Infitar,88,54,80,,,,
87,-,Unknown 1,Ruthless (feat. KidxRain),-,87,1,,,,
88,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Muzzammil,100,61,14,,,,
89,-,Dj Rozi,عمرو دياب - امينيم,-,24,43,,,,
90,-,Shaykh Maher Al-Muaiqly,"Nuh, Chapter 71",-,4,6,,,,
91,-,Blóð,H. F. F.,-,91,2,,,,
92,-,EDC,Pour Up,-,2,2,,,,
93,-,Armin van Buuren,Heading up High (feat. Kensington) [Live],-,93,1,,,,
94,-,Qari Muhammad Siddiq Al Minshawi,Surah Al-Balad,-,38,51,,,,
95,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Inshiqaq,87,47,13,,,,
96,up,Qari Muhammad Siddiq Al Minshawi,Surah Al Asr,99,90,11,,,,
97,-,quran,Al Hashr,-,5,39,,,,
98,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Falaq,89,88,3,,,,
99,-,Ahmed Bukhatir,Al Quran,-,39,13,,,,
100,-,Shakshaka,Ma Yjouz Nancy Agram مايجوز نانسي عجرم,-,3,65,,,,
