Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Fatiha,2,1,40,,,,
2,down,Qari Muhammad Siddiq Al Minshawi,Surah Muhammad,1,1,40,,,,
3,up,Qari Muhammad Siddiq Al Minshawi,Surah an-Nisa,4,1,39,,,,
4,down,Qari Muhammad Siddiq Al Minshawi,Surah Aal-E-Imran,3,1,39,,,,
5,-,quran,An-Nas,-,1,5,,,,
6,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Kahf,6,3,39,,,,
7,up,Qari Muhammad Siddiq Al Minshawi,Surah an-Nahl,16,3,39,,,,
8,down,Qari Muhammad Siddiq Al Minshawi,Surah Yunus,7,3,39,,,,
9,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Isra,13,3,39,,,,
10,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Hajj,11,4,39,,,,
11,down,Qari Muhammad Siddiq Al Minshawi,Surah Yusuf,5,1,39,,,,
12,up,Qari Muhammad Siddiq Al Minshawi,Surah Ash-Shu'ara,17,5,40,,,,
13,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Qasas,8,4,40,,,,
14,up,Qari Muhammad Siddiq Al Minshawi,Surah Ar-Rad,22,7,37,,,,
15,up,Qari Muhammad Siddiq Al Minshawi,Surah an-Naml,28,4,40,,,,
16,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Anfal,12,6,40,,,,
17,up,Qari Muhammad Siddiq Al Minshawi,Surah Maryam,33,5,39,,,,
18,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Anbiya,10,5,39,,,,
19,up,Qari Muhammad Siddiq Al Minshawi,Surah Saba,23,6,40,,,,
20,down,Qari Muhammad Siddiq Al Minshawi,Surah Az-Zukhruf,15,3,40,,,,
21,up,Qari Muhammad Siddiq Al Minshawi,Surah Ibrahim,21,10,39,,,,
22,down,Saad Lamjarred,عدى الكلام,9,1,3,,,,
23,down,Mohamed Siddiq El Minshawi,Al-Ankabut,18,9,40,,,,
24,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Furqan,30,9,39,,,,
25,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Ghafir,19,6,40,,,,
26,down,Qari Muhammad Siddiq Al Minshawi,Surah Az-Zumar,14,5,40,,,,
27,up,Qari Muhammad Siddiq Al Minshawi,Surah Fatir,27,10,40,,,,
28,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Hijr,24,11,39,,,,
29,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Hadid,37,8,39,,,,
30,down,Qari Muhammad Siddiq Al Minshawi,Surah Fussilat,29,6,40,,,,
31,up,Qari Muhammad Siddiq Al Minshawi,Surah Luqman,31,20,39,,,,
32,down,Qari Muhammad Siddiq Al Minshawi,Surah Ash-Shura,26,10,39,,,,
33,down,Amr Diab,Bayen Habeit (Inspired by Amr Diab),20,1,26,,,,
34,up,Qari Muhammad Siddiq Al Minshawi,Surah As­sajdah,39,20,39,,,,
35,up,Qari Muhammad Siddiq Al Minshawi,Surah Ar-Rahman,41,14,39,,,,
36,up,Qari Muhammad Siddiq Al Minshawi,Surah As-Saff,43,2,39,,,,
37,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Ahqaf,25,8,39,,,,
38,up,Mohamed Siddiq El Minshawi,Al-Mujadilah,48,24,39,,,,
39,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Muddaththir,46,22,39,,,,
40,up,Qari Muhammad Siddiq Al Minshawi,Surah At-Tahrim,57,21,39,,,,
41,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Mulk,44,23,39,,,,
42,up,Qari Muhammad Siddiq Al Minshawi,Surah At-Talaq,52,24,39,,,,
43,up,Qari Muhammad Siddiq Al Minshawi,Surah At-Taghabun,55,33,39,,,,
44,up,Qari Muhammad Siddiq Al Minshawi,Surah Al Muzzammil,66,35,33,,,,
45,down,Qari Muhammad Siddiq Al Minshawi,Surah At-Tur,42,22,39,,,,
46,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Hashr,45,16,39,,,,
47,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Fath,32,6,39,,,,
48,up,Mohamed Siddiq El Minshawi,Al-Haqqah,60,15,39,,,,
49,down,Qari Muhammad Siddiq Al Minshawi,Surah an-Najm,38,22,39,,,,
50,down,Mohamed Siddiq El Minshawi,Al-Hujurat,36,24,33,,,,
51,up,Qari Muhammad Siddiq Al Minshawi,Surah an-Naba,63,23,39,,,,
52,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Jinn,58,12,39,,,,
53,down,Qari Muhammad Siddiq Al Minshawi,Surah Al Insan,47,16,36,,,,
54,up,Mohamed Siddiq El Minshawi,Al-Qiyamah,68,33,37,,,,
55,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Jathiya,34,21,39,,,,
56,up,Qari Muhammad Siddiq Al Minshawi,Surah Al Inshiqaq,89,42,30,,,,
57,down,Qari Muhammad Siddiq Al Minshawi,Surah Nooh,49,26,39,,,,
58,down,Qari Muhammad Siddiq Al Minshawi,Surah Al Mursalat,54,27,30,,,,
59,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Qalam,53,15,37,,,,
60,up,Qari Muhammad Siddiq Minshawi,Surah Abasa,83,43,38,,,,
61,up,Mohamed Siddiq El Minshawi,Al-Munafiqun,61,41,36,,,,
62,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Qamar,40,17,39,,,,
63,up,Assala,منازل,64,2,4,,,,
64,down,Qari Muhammad Siddiq Al Minshawi,Surah Ad-Dukhan,35,11,39,,,,
65,up,Qari Muhammad Siddiq Al Minshawi,Surah Al Mutaffifin,70,37,24,,,,
66,up,Qari Muhammad Siddiq Minshawi,Surah Al Buruj,73,39,35,,,,
67,up,Qari Muhammad Siddiq Al Minshawi,Surah At-Takwir,92,25,37,,,,
68,up,Ihab Tawfiq,Tallet,71,23,25,,,,
69,up,Qari Muhammad Siddiq Al Minshawi,Surah Al Infitar,87,50,33,,,,
70,up,Qari Muhammad Siddiq Al Minshawi,Surah Al Fajr,81,36,31,,,,
71,up,Amr Diab,El Farha El Leila,75,53,7,,,,
72,down,Qari Muhammad Siddiq Al Minshawi,Surah Ash-Shams,65,26,29,,,,
73,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Alaq,86,42,31,,,,
74,down,Amr Hagag,Hala,69,14,20,,,,
75,up,Qari Muhammad Siddiq Minshawi,Surah Al Ghashiyah,82,20,35,,,,
76,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Balad,76,38,33,,,,
77,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Lail,74,39,33,,,,
78,-,Qari Muhammad Siddiq Al Minshawi,Surah an-Nas,-,29,26,,,,
79,-,Hosam Habib,Khaliny Maak,-,3,1,,,,
80,down,Qari Muhammad Siddiq Al Minshawi,Surah At-Tariq,77,42,32,,,,
81,-,Qari Muhammad Siddiq Al Minshawi,Surah Al-Qadr,-,68,25,,,,
82,up,Qari Muhammad Siddiq Minshawi,Surah Al Zalzalah,91,45,32,,,,
83,-,Qari Muhammad Siddiq Al Minshawi,Surah Al Tin,-,65,28,,,,
84,-,Qari Muhammad Siddiq Al Minshawi,Surah Ad-Dhuha,-,57,15,,,,
85,-,Qari Muhammad Siddiq Minshawi,Surah Al Kafirun,-,56,29,,,,
86,down,Armagia Project,Sora Tokui Yurika Kubo Armagia Radio (Special #01),62,3,13,,,,
87,down,Qari Muhammad Siddiq Minshawi,Surah Al Humazah,78,44,31,,,,
88,-,Qari Muhammad Siddiq Al Minshawi,Surah Al Adiyat,-,64,26,,,,
89,down,Qari Muhammad Siddiq Al Minshawi,Surah Al Takathur,84,49,30,,,,
90,down,Amr Diab,Amarain,51,10,20,,,,
91,down,Amr Diab,Aktar Wahed,50,8,22,,,,
92,-,OTADAUZAU,Б. Н.,-,84,2,,,,
93,down,Amal Maher,Seket El Salama,56,56,6,,,,
94,-,Dalida,Helwa Ya Balady,-,21,1,,,,
95,-,Angham,Rahet Layali,-,8,1,,,,
96,-,Amr Diab,Leila Men Omry,-,86,2,,,,
97,-,Ramy Gamal,Oudamy,-,43,1,,,,
98,-,Nawal Al Zoghbi,Ya Gadaa,-,7,2,,,,
99,-,Hisham Abbas,Khallik Hena,-,99,1,,,,
100,-,Qari Muhammad Siddiq Al Minshawi,Surah Quraish,-,49,23,,,,
