Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hjre,F F a H H,1,1,12,,,,
2,up,Abdulbari Ath-Thubaity,At-Taubah,33,2,10,,,,
3,up,Saad Lamjarred,عدى الكلام,53,1,29,,,,
4,up,Hosam Habib,Khaliny Maak,49,3,16,,,,
5,down,Armagia Project,Sora Tokui Yurika Kubo Armagia Radio (Special #01),4,3,40,,,,
6,down,Hussain Al Jassmi,Bel Bont El3areedh,3,1,26,87,2020-08-30,65,2020-09-20
7,up,Abdulbasit Abdulsamad,Surah Al-Anfal (Verse 41 to 60),19,5,8,,,,
8,up,quran,Al Imran,74,2,11,,,,
9,-,Wael Jassar,ولا في الاحلام,-,2,1,,,,
10,up,Hosam Habib,Shayef Nafsy Fik,22,2,21,,,,
11,up,Mohammed Al-Barrak,Yusuf,81,3,3,,,,
12,up,Hosam Habib,Faraa Keteer (guitar Version),16,2,10,,,,
13,up,Mohammad Ayub,"Surat Ash-Shura, Chapter 42, Verse 13 - 26",66,4,9,,,,
14,up,quran,Al-Kahf,24,2,15,,,,
15,down,3 Winans Brothers,Dance (feat. The Clark Sisters) [Mike Dunn's Gospel Re-Touch],10,6,2,,,,
16,down,Mohammed Al-Amin,Quran Al-Furqan,6,2,10,,,,
17,up,VG Cover Junkies,Final Hive (Mix),20,6,3,,,,
18,up,Mohammad Ayub,"Surat Al-Hijr, Chapter 15, Verse 1 - 48",86,15,10,,,,
19,up,quran,Al Insan,43,12,10,,,,
20,up,Hosam Habib,Howa Habiby,70,6,8,,,,
21,up,Assala,منازل,75,2,13,,,,
22,-,Latifa,Hob Byghayyar Malameh,-,17,4,,,,
23,down,Hamil Al Quran,Surat Al Hadid Part 1 - Single,5,2,9,,,,
24,up,Nazel,Avant-première,44,11,9,,,,
25,up,Mohammed Al Barrak,Yusuf,68,3,9,,,,
26,up,Cheik Ali Jaber,Ash-Shura,79,13,8,,,,
27,-,Latifa,Ana Esht Omry,-,27,2,,,,
28,-,quran,Al Kafirun,-,23,2,,,,
29,-,Mohammed Al-Barrak,YaSin,-,10,1,,,,
30,-,Karim Mohsen,Enta Habibi,-,11,5,,,,
31,up,Fares Abbad,Al-Kahf,82,15,11,,,,
32,up,Salah Al Budair,"As-Saffat (الصافات, Ceux qui sont placés en rangs, En rangs)",80,6,10,,,,
33,-,Mohammed Al-Barrak,Qaf,-,33,1,,,,
34,-,Mohamed Mounir,البحر بيضحك ليه,-,7,5,,,,
35,-,Salah Al Budair,"Yunus (يونس, Jonas)",-,5,12,,,,
36,up,quran,Al Asr,83,36,4,,,,
37,up,Akram Hosny,Etnen Bas E7na Wa7ed (feat. King & Emad Kamal),39,12,3,,,,
38,up,Cheik Ali Jaber,Al-Furqan,78,11,10,,,,
39,up,Ahmed Adaweia,Ya Nazel El Sooq,89,22,11,,,,
40,-,Hosam Habib,Hansah,-,19,4,,,,
41,-,Assala,بعدك عني,-,12,5,,,,
42,up,Mohamed Hamaki,Nesmet Shooa,91,9,6,,,,
43,down,Sherine,W Meen Ekhtar شيرين ومين اختار,2,2,21,,,,
44,-,Abdulbari Ath-Thubaity,Al-Isra,-,26,9,,,,
45,-,quran,Al Humazah,-,25,2,,,,
46,up,Qari Muhammad Siddiq Al Minshawi,Surah an-Nisa,52,1,65,,,,
47,down,quran,Ar-Rahman,11,3,7,,,,
48,up,Abdulhadi Kanakeri,Sad (ص),92,25,10,,,,
49,-,Qari Muhammad Siddiq Al Minshawi,Surah Yusuf,-,1,62,,,,
50,down,quran,Al Qamar,26,5,13,,,,
51,up,FLURENS,B.G. (Live),62,4,9,,,,
52,-,Mohammed Al-Barrak,Ar-Rahman,-,52,1,,,,
53,-,Mohammed Al-Barrak,Al-Muzzammil,-,53,1,,,,
54,up,Mohammed Al-Barrak,As-Saffat,87,7,4,,,,
55,-,Latifa,Fresh,-,30,2,,,,
56,-,Maroon 5,Memories,-,56,1,36,2019-10-06,2,2019-11-17
57,-,Haytham Shaker,Maoltesh Bahebak,-,4,8,,,,
58,-,quran,Al Falaq,-,37,3,,,,
59,-,Hussain Al Jassmi,Wahashetny Donity,-,27,4,,,,
60,-,Haytham Shaker,Rahty Wayak,-,60,5,,,,
61,down,"Alshaikh Abdul Rahman Alsudais, Sheikh Saud Al Shuraim, Naeem Sultan & Mohammed Marmaduke Pickthall",Surah Al-Anaam,29,19,9,,,,
62,-,Sheikh Mohammed Al Barrak,Al qiyama,-,12,2,,,,
63,-,Mohammed Al-Barrak,Al-Waqi'ah,-,63,1,,,,
64,-,Mohammed Al-Barrak,Al-Jinn,-,13,1,,,,
65,-,Mohammed Al-Barrak,Al-Muddaththir,-,23,1,,,,
66,down,Abu,3 Daqat (feat. Yousra),40,3,15,,,,
67,down,Abdulbari Ath-Thubaity,Al-Anfal,64,18,8,,,,
68,-,quran,Al Qiyamah,-,24,1,,,,
69,down,Mohamed Mounir,Sotek,14,5,9,,,,
70,down,quran,Al Mutaffifin,8,8,14,,,,
71,-,Abdulbasit Abdulsamad,Surah Al-Jathiya (Verse 1 to 11),-,23,8,,,,
72,-,Angham,Ana Aysha Hala,-,72,1,,,,
73,down,"Alshaikh Abdul Rahman Alsudais, Sheikh Saud Al Shuraim, Naeem Sultan & Mohammed Marmaduke Pickthall",Surah Al-Araf,13,13,9,,,,
74,-,Mohammed Al-Barrak,Al-Qamar,-,66,1,,,,
75,-,Sheikh Mohammed Al Barrak,Al qalam,-,50,1,,,,
76,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Araf,98,1,19,,,,
77,down,"Sheikh Saud Al Shuraim, Alshaikh Abdul Rahman Alsudais, Naeem Sultan & Mohammed Marmaduke Pickthall",Surah At-Tawba,32,20,8,,,,
78,-,Mohammed Al-Barrak,Al-Hadid,-,33,2,,,,
79,down,Assala,Jeetni Maksour,73,17,14,,,,
80,down,quran,Al Muzzammil,58,12,13,,,,
81,down,quran,Al Mursalat,36,16,12,,,,
82,-,Qari Muhammad Siddiq Al Minshawi,Surah Ibrahim,-,10,57,,,,
83,-,Jacob Banks,Unknown,-,35,11,,,,
84,-,Mohammed Al-Barrak,Al-Qiyamah,-,34,1,,,,
85,-,Quran With Muhammad,Al-A'la,-,60,2,,,,
86,down,Mansour Al Ajaiban,Kfaya,85,29,7,,,,
87,up,Hosam Habib,Faraa Keteer,96,14,5,,,,
88,down,Quran With Muhammad,Ash-Shams,27,27,6,,,,
89,-,Latifa,Awel Mara Ya Habiby,-,70,1,,,,
90,-,'05,Givenchy (feat. Kalone & Split),-,90,1,,,,
91,down,quran,Al Balad,18,15,7,,,,
92,-,Mohammed Al-Barrak,At-Tur,-,64,1,,,,
93,-,Mohammed Al-Barrak,Az-Zalzalah,-,41,1,,,,
94,-,Mohammed Al-Barrak,Al-Ma'arij,-,45,1,,,,
95,down,Mohamed Hamaki,Elly Ekhtaro Alby,31,31,6,,,,
96,-,Mohammed Al-Barrak,Al-Mulk,-,77,1,,,,
97,-,Qari Muhammad Siddiq Al Minshawi,Surah Saba,-,6,58,,,,
98,-,Rex,032 (Mark Williams Remix),-,25,6,,,,
99,down,quran,Al Inshiqaq,50,16,9,,,,
100,down,A J,E7na M4 E7na,30,6,3,,,,
