Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hjre,F F a H H,1,1,23,,,,
2,up,quran,Al Imran,13,2,20,,,,
3,up,Hosam Habib,Shayef Nafsy Fik,18,2,31,,,,
4,down,Mohammed Al-Barrak,Yusuf,3,3,8,,,,
5,up,Al Sheikh Maher Al Muaiqly,Surat Al Baqarah,6,3,5,,,,
6,down,quran,Al Hashr,5,5,22,,,,
7,up,quran,Ar-Rahman,22,3,16,,,,
8,down,Hamil Al Quran,Surat Al Hadid Part 1 - Single,2,2,17,,,,
9,up,quran,Al-Mulk,29,9,10,,,,
10,up,Abdulbari Ath-Thubaity,At-Taubah,39,2,21,,,,
11,up,Salah Al-Budair,Surah 010 Yunus,57,6,2,,,,
12,-,Mohammed Al-Barrak,An-Nazi'at,-,12,1,,,,
13,-,Mohammed Al-Barrak,Al-Jinn,-,13,2,,,,
14,up,Mohammed Al-Barrak,Al-Jathiyah,35,14,2,,,,
15,up,Mohamed Mounir,Sotek,80,5,17,,,,
16,up,quran,Al Qamar,19,5,19,,,,
17,up,Mohammed Al-Amin,Quran Al-Furqan,26,2,18,,,,
18,down,Hany Shaker,بقالي كتير,16,3,8,,,,
19,down,Assala,ملهمته الوحيدة,4,4,13,,,,
20,up,quran,Al-Kahf,20,2,24,,,,
21,up,quran,Al Qalam,27,10,22,,,,
22,down,Mohammed Al-Barrak,As-Saffat,7,7,7,,,,
23,-,Mohammed Al-Barrak,Al-Muddaththir,-,23,3,,,,
24,up,quran,Al Fajr,31,11,12,,,,
25,-,Mohammed Al-Barrak,Al-Insan,-,25,1,,,,
26,-,Abdulbasit Abdulsamad,Surah Al-Anfal (Verse 22 to 40),-,4,8,,,,
27,up,Cheik Ali Jaber,Al-Furqan,38,11,21,,,,
28,-,Mohammed Al-Barrak,Al-Buruj,-,28,1,,,,
29,down,Carole Samaha,شكرا,12,1,10,,,,
30,up,Mohammad Ayub,"Surat Al-Hijr, Chapter 15, Verse 1 - 48",68,15,20,,,,
31,-,Mohammed Al-Barrak,Al-Fajr,-,31,1,,,,
32,-,Sheikh Mohammed Al Barrak,Al mursalat,-,32,1,,,,
33,up,Mohammed Al-Barrak,Al-Hadid,44,33,4,,,,
34,-,Mohammed Al-Barrak,Al-Qiyamah,-,34,2,,,,
35,down,Mohammed Al-Barrak,YaSin,10,10,3,,,,
36,-,Mohammed Al-Barrak,An-Naba',-,36,1,,,,
37,down,quran,Al Insan,23,12,18,,,,
38,up,Hussain Al Jassmi,Bel Bont El3areedh,48,1,37,87,2020-08-30,65,2020-09-20
39,up,Abdulbari Ath-Thubaity,Al-Anfal,56,18,18,,,,
40,down,Mohammad Ayub,"Surat Ash-Shura, Chapter 42, Verse 13 - 26",11,4,20,,,,
41,up,Mohammed Al-Barrak,Az-Zalzalah,59,41,3,,,,
42,-,Mohammed Al-Barrak,Al-A'la,-,42,1,,,,
43,up,quran,Al Inshiqaq,63,16,15,,,,
44,-,quran,Qaf,-,17,10,,,,
45,up,Mohamed Mohy,Fawadt Amry,97,8,14,,,,
46,up,quran,Al Balad,50,15,12,,,,
47,up,Amr Diab,Maak Alby,54,13,11,,,,
48,-,Mohammed Al-Barrak,Al-Mutaffifin,-,48,1,,,,
49,down,Mohammed Al Barrak,Yusuf,15,3,18,,,,
50,up,Abdulbari Ath-Thubaity,Al-Isra,61,26,20,,,,
51,down,quran,Al Lail,42,14,14,,,,
52,-,Mohammad,Adh-Dhariyat,-,27,2,,,,
53,-,Mohammed Al-Barrak,Al-Alaq,-,53,1,,,,
54,-,Mohammed Al-Barrak,Al-Ghashiyah,-,54,1,,,,
55,up,Abdulbasit Abdulsamad,Surah Al-Jathiya (Verse 1 to 11),64,23,19,,,,
56,up,Sheikh Salah Al Budair,Surat Yunus,65,53,12,,,,
57,-,Raashid Muhammad,P.A.I.N,-,14,9,,,,
58,up,Mohammed Al-Barrak,Qaf,79,33,4,,,,
59,-,Mohammed Al-Barrak,Abasa,-,59,1,,,,
60,-,"DJ Khaled featuring T.I., Akon & Birdman",We Takin' Over,-,23,1,,,,
61,-,Mohammed Al-Barrak,At-Tariq,-,61,1,,,,
62,down,Salah Al Budair,"As-Saffat (الصافات, Ceux qui sont placés en rangs, En rangs)",8,6,21,,,,
63,down,quran,Al Jinn,30,18,19,,,,
64,up,Mohammed Al-Barrak,At-Tur,70,64,3,,,,
65,-,Abdulbari Ath-Thubaity,At-Taubah,-,31,12,,,,
66,up,Mohammed Al-Barrak,Al-Qamar,82,66,3,,,,
67,down,Cheik Ali Jaber,Ash-Shura,25,13,19,,,,
68,-,Mohammed Al-Barrak,Al-Inshiqaq,-,68,1,,,,
69,-,Armagia Project,Sora Tokui Yurika Kubo Armagia Radio (Special #01),-,3,49,,,,
70,-,Mohammed Al-Barrak,Al-Lail,-,70,1,,,,
71,down,quran,Al Mutaffifin,32,8,21,,,,
72,-,Adam,في حدا,-,27,5,,,,
73,down,Latifa,Hob Byghayyar Malameh,17,17,12,,,,
74,-,Mohammed Al-Barrak,Al-Muzzammil,-,53,2,,,,
75,down,Qari Muhammad Siddiq Al Minshawi,Surah Aal-E-Imran,47,1,75,,,,
76,-,Qari Muhammad Siddiq Al Minshawi,Surah Al-Isra,-,3,61,,,,
77,down,Mohammed Al-Barrak,An-Najm,14,14,2,,,,
78,down,Mohammed Al-Barrak,Al-Waqi'ah,66,63,3,,,,
79,-,Mohammed Al-Barrak,Al-Qari'ah,-,79,1,,,,
80,down,Mohammed Al-Barrak,Ad-Dukhan,45,45,2,,,,
81,-,Marwan Khoury,Mish Mertaha,-,50,4,,,,
82,down,Fares Abbad,Al-Kahf,21,15,22,,,,
83,up,Sheikh Mishari Alafasy,Surah Aal-E-Imran,94,2,8,,,,
84,down,H Muammar ZA,Az Zumar (71-75),24,8,3,,,,
85,-,Amr Diab,Kalby Ekhtarak,-,16,4,,,,
86,down,Rex,032 (Mark Williams Remix),75,25,14,,,,
87,-,Mohammed Al-Barrak,Al-Asr,-,87,1,,,,
88,-,Mohammed Al-Barrak,At-Takwir,-,88,1,,,,
89,down,Sheikh Mohammed Al Barrak,Al qalam,83,50,3,,,,
90,-,Mr_chrris,Update App,-,6,3,,,,
91,down,quran,Al Muddaththir,28,5,21,,,,
92,down,Mohammed Al-Barrak,Al-Mulk,77,77,3,,,,
93,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Araf,100,1,29,,,,
94,down,Abdulbasit Abdulsamad,Surah Al-Anfal (Verse 41 to 60),34,5,19,,,,
95,down,Mohammed Al-Barrak,Al-Ma'arij,91,45,3,,,,
96,down,Mohammed Al-Barrak,Ar-Rahman,52,52,3,,,,
97,-,"Sheikh Saud Al Shuraim, Alshaikh Abdul Rahman Alsudais, Naeem Sultan & Mohammed Marmaduke Pickthall",Surah At-Tawba,-,20,14,,,,
98,-,Nizar Harak,اوقات يا دنيا (محمد فؤاد) ريمكس كوفر,-,4,11,,,,
99,-,Amr Diab,Al Musawwir,-,99,1,,,,
100,-,Abdul Rahman As Sudais & Saud Al Shuraim,Al-Baqarah with Urdu,-,100,1,,,,
