Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Petey P.I.,Live Broadcast,1,1,24,,,,
2,up,F-André,B1,30,2,3,,,,
3,up,Lil Wayne & ID,Love Me (feat. Drake & Future) / ID7 (from Afrojack b2b R3HAB at EDC Las Vegas 2021: Kinetic Field Stage) [Mixed],15,2,19,,,,
4,-,Abdulbasit Abdulsamad,Az-Zumar,-,4,1,,,,
5,-,Broadcast,A Fool to Love Again,-,5,2,,,,
6,-,America,A Horse With No Name,-,6,1,,,,
7,up,Broadcast,Tender Buttons,35,5,77,,,,
8,-,Marc Anthony & Tina Arena,I Want to Spend My Lifetime Loving You,-,8,1,,,,
9,-,Abdulbasit Abdulsamad,Ghafir,-,9,1,,,,
10,-,Abdul Rahman Al-Sudais,At-Taubah,-,10,1,,,,
11,down,EDC,Pour Up,6,2,18,,,,
12,-,محمد جمعة,البنت دية,-,12,1,,,,
13,-,Saad Lamjarred,El Hala',-,13,1,,,,
14,-,Mohammad,Al-Haaqqa,-,14,11,,,,
15,up,Broadcast,Who's Got the Ball,33,2,6,,,,
16,-,Salah Al-Budair,Surah 074 Al-Muddaththir,-,16,5,,,,
17,up,BigZee,Masar Agbary - مسار اجباري,38,8,17,,,,
18,up,quran,Al Hujurat,22,5,30,,,,
19,down,MOKHTAR,عمرو دياب ميدلي,5,3,31,,,,
20,up,quran,Al Mutaffifin,44,8,45,,,,
21,-,Salah Al-Budair,Surah 057 Al-Hadid,-,21,10,,,,
22,-,Quran,Ar Rahman,-,15,8,,,,
23,-,Broadcast & The Focus Group,Ritual / Looking In,-,10,2,,,,
24,-,Al Sheikh Ahmed Al Rezeki,Ash-Shura,-,24,9,,,,
25,-,Mostafa Rico,سحر الحياة - شيرين عبد الوهاب,-,13,1,,,,
26,-,Shamshad Ali Khan,043 Az Zukhruf,-,20,6,,,,
27,-,KHAN ALI SHAMSHAD,004 An-Nisa,-,27,8,,,,
28,up,MOKHTAR,ميدلي تامر حسني,55,5,34,,,,
29,-,ADDIN,055 Surah Ar-Rahman,-,16,8,,,,
30,-,Shamshad Ali Khan,042 Ash Shura,-,25,6,,,,
31,-,ADDIN,056 Surah Al-Waqia,-,9,9,,,,
32,-,Shamshad Ali Khan,026 Ash Shuara,-,32,4,,,,
33,down,Hassan Alattar,Hab Al Sa'ad,2,2,17,,,,
34,-,Shamshad Ali Khan,007 Al Araf,-,34,6,,,,
35,down,Ismail Al-Qadi,Surat Al-Baqarah (284 - 286),23,13,16,,,,
36,-,Zaki Daghistani,Surah 078 an-Naba',-,33,7,,,,
37,-,quran,Al Ikhlas,-,37,2,,,,
38,-,Salah Al-Budair,Surah 028 Al-Qasas,-,9,5,,,,
39,-,Quran,Yunus,-,15,17,,,,
40,-,Quran,Surah an-Nas,-,40,1,,,,
41,-,The Holy Quran,"Surah Ash-Shura, Pt. 1",-,41,7,,,,
42,up,Haitham Al Dukhan,Al Qasas,85,22,2,,,,
43,-,Pricele$$ On3,Raashid Muhammad (feat. Raashid Muhammad),-,40,7,,,,
44,-,Shamshad Ali Khan,013 Ar Rad,-,44,3,,,,
45,down,quran,Al Mursalat,34,16,42,,,,
46,-,Quran,Surah Al-Kahf,-,7,11,,,,
47,-,Abdulbasit Abdulsamad,Ash-Shura,-,47,2,,,,
48,-,Salah Al-Budair,Surah 018 Al-Kahf,-,48,5,,,,
49,-,Broadcast,Heart 'n' Soul,-,2,34,,,,
50,-,Zaki Daghistani,Surah 044 Ad-Dukhan,-,24,7,,,,
51,-,Salah Al-Budair,Surah 046 Al-Ahqaf,-,13,11,,,,
52,up,quran,Al Haqqah,60,12,21,,,,
53,-,Zaki Daghistani,Surah 061 As-Saff,-,53,8,,,,
54,down,Abdulbasit Abdulsamad,Al Baqarah,4,3,16,,,,
55,-,Syekh Al Mathrud,Surat Al Fatihah,-,55,1,,,,
56,-,Quran,Surah Al Ahqaf,-,41,3,,,,
57,-,Yasser Al-Dosari,Az-Zukhruf,-,29,9,,,,
58,-,Abdul Wadood,Aal E Imran,-,3,9,,,,
59,up,quran,Al Munafiqun,65,24,18,,,,
60,-,Salah Al-Budair,Surah 068 Al-Qalam,-,27,6,,,,
61,-,Salah Al-Budair,Surah 022 Al-Hajj,-,36,5,,,,
62,-,Zaki Daghistani,Surah 086 At-Tariq,-,53,5,,,,
63,down,quran,Al Muddaththir,39,5,50,,,,
64,-,dj dan_doooon,محمود العسيلي - دوم دوم ريمكس,-,2,29,,,,
65,down,مصطفي اسماعيل,Surat Al Anfal,48,30,9,,,,
66,-,Munif Ahmad,Bacaan Al-Quran (Ar-Ra'd Ayat 28),-,29,7,,,,
67,-,Quran,Surah Al-Fatihah,-,49,8,,,,
68,-,Shamshad Ali Khan,009 At Tawba,-,19,6,,,,
69,-,Salah Al-Budair,Surah 059 Al-Hashr,-,17,8,,,,
70,-,Zaki Daghistani,Surah 053 an-Najm,-,49,10,,,,
71,-,Hussain Al Jassmi,Downtown,-,3,1,,,,
72,up,فرقة الفتافيت الفنية,مسحراتي رمضان,92,60,2,,,,
73,-,Salah Al-Budair,Surah 060 Al-Mumtahina,-,49,5,,,,
74,down,quran,Al Muzzammil,52,12,41,,,,
75,-,Mohammad,Ash-Shu'ara,-,22,8,,,,
76,down,Yasser Al-Dosari,Az-Zumar,71,18,10,,,,
77,-,Shamshad Ali Khan,008 Al Anfal,-,58,3,,,,
78,-,Shamshad Ali Khan,037 As Saaffat,-,32,4,,,,
79,-,Salah Al-Budair,Surah 054 Al-Qamar,-,20,5,,,,
80,-,Salah Al-Budair,Surah 045 Al-Jathiya,-,40,7,,,,
81,-,Salah Al-Budair,Surah 067 Al-Mulk,-,18,6,,,,
82,-,Mohammad,Adh-Dhariyat,-,27,6,,,,
83,-,Zaki Daghistani,Surah 052 At-Tur,-,38,7,,,,
84,down,djsuper,شاما هيا هيا (djsuper fm Remix),36,2,25,,,,
85,-,Zaki Daghistani,Surah 050 Qaf,-,29,6,,,,
86,-,Maher Al Mueaqly,Sourate Al Anfal (Le butin),-,86,1,,,,
87,down,Yasser Al-Dosari,Ash-Shu'ara,76,14,9,,,,
88,-,Hassan Hlayhel,Al Fil - 105,-,88,2,,,,
89,down,quran,Al Ghashiyah,77,29,16,,,,
90,down,Quran Karim,Surah an Naml,59,34,7,,,,
91,up,Haitham Al Dukhan,An Naml,91,39,2,,,,
92,down,Amal Maher,Welad El Naharda,79,28,2,,,,
93,-,رامي صبري,Kelma,-,17,55,,,,
94,-,Zaki Daghistani,Surah 066 At-Tahrim,-,54,6,,,,
95,down,quran,Al Kafirun,72,23,12,,,,
96,-,Mohammed Al-Amin,Quran Al-Furqan,-,2,37,,,,
97,-,KHAN ALI SHAMSHAD,016 An-Nahl,-,35,5,,,,
98,-,Shamshad Ali Khan,025 Al Furqan,-,27,2,,,,
99,-,Wael Jassar,Anti,-,38,9,,,,
100,-,Salah Al-Budair,Surah 077 Al-Mursalat,-,25,4,,,,
