Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Qari Muhammad Siddiq Al Minshawi,Surah Muhammad,1,1,34,,,,
2,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Fatiha,2,1,34,,,,
3,up,Qari Muhammad Siddiq Al Minshawi,Surah Aal-E-Imran,3,1,33,,,,
4,up,Qari Muhammad Siddiq Al Minshawi,Surah an-Nahl,8,3,33,,,,
5,down,Qari Muhammad Siddiq Al Minshawi,Surah an-Nisa,4,1,33,,,,
6,up,Qari Muhammad Siddiq Al Minshawi,Surah Yunus,7,3,33,,,,
7,down,Qari Muhammad Siddiq Al Minshawi,Surah Yusuf,5,1,33,,,,
8,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Kahf,9,3,33,,,,
9,up,Qari Muhammad Siddiq Al Minshawi,Surah an-Naml,15,4,34,,,,
10,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Qasas,12,4,34,,,,
11,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Anbiya,10,5,33,,,,
12,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Isra,16,3,33,,,,
13,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Hajj,6,4,33,,,,
14,down,Qari Muhammad Siddiq Al Minshawi,Surah Az-Zukhruf,11,3,34,,,,
15,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Anfal,14,6,34,,,,
16,down,Qari Muhammad Siddiq Al Minshawi,Surah Ash-Shu'ara,13,5,34,,,,
17,up,Qari Muhammad Siddiq Al Minshawi,Surah Ibrahim,25,10,33,,,,
18,down,Qari Muhammad Siddiq Al Minshawi,Surah Ash-Shura,17,10,33,,,,
19,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Ghafir,23,6,34,,,,
20,up,Qari Muhammad Siddiq Al Minshawi,Surah Ar-Rad,22,7,31,,,,
21,up,Qari Muhammad Siddiq Al Minshawi,Surah Saba,26,6,34,,,,
22,down,Qari Muhammad Siddiq Al Minshawi,Surah Az-Zumar,19,5,34,,,,
23,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Furqan,21,9,33,,,,
24,up,Qari Muhammad Siddiq Al Minshawi,Surah Fatir,29,10,34,,,,
25,down,Mohamed Siddiq El Minshawi,Al-Ankabut,18,9,34,,,,
26,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Hijr,34,11,33,,,,
27,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Hadid,30,8,33,,,,
28,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Ahqaf,41,8,33,,,,
29,down,Qari Muhammad Siddiq Al Minshawi,Surah Maryam,20,5,33,,,,
30,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Jinn,61,12,33,,,,
31,up,Mohamed Siddiq El Minshawi,Al-Mujadilah,51,24,33,,,,
32,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Fath,37,6,33,,,,
33,up,Amr Diab,Bayen Habeit (Inspired by Amr Diab),50,1,20,,,,
34,down,Qari Muhammad Siddiq Al Minshawi,Surah Ad-Dukhan,24,11,33,,,,
35,up,Mohamed Siddiq El Minshawi,Al-Hujurat,39,24,27,,,,
36,down,Qari Muhammad Siddiq Al Minshawi,Surah Sad,28,10,22,,,,
37,up,Qari Muhammad Siddiq Al Minshawi,Surah Luqman,53,20,33,,,,
38,down,Qari Muhammad Siddiq Al Minshawi,Surah Fussilat,27,6,34,,,,
39,down,Qari Muhammad Siddiq Al Minshawi,Surah As-Saff,33,2,33,,,,
40,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Mulk,68,23,33,,,,
41,-,Hisham Abbas,Kam Mara,-,41,1,,,,
42,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Jathiya,38,21,33,,,,
43,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Qamar,45,17,33,,,,
44,up,Qari Muhammad Siddiq Al Minshawi,Surah At-Talaq,47,24,33,,,,
45,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Qalam,49,15,31,,,,
46,up,Mohamed Siddiq El Minshawi,Al-Haqqah,71,15,33,,,,
47,up,Qari Muhammad Siddiq Al Minshawi,Surah As­sajdah,65,20,33,,,,
48,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Hashr,60,16,33,,,,
49,down,Qari Muhammad Siddiq Al Minshawi,Surah Al Insan,36,16,30,,,,
50,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Muddaththir,56,22,33,,,,
51,up,Qari Muhammad Siddiq Al Minshawi,Surah At-Tahrim,72,21,33,,,,
52,up,Qari Muhammad Siddiq Al Minshawi,Surah an-Najm,75,22,33,,,,
53,up,Qari Muhammad Siddiq Al Minshawi,Surah Nooh,59,26,33,,,,
54,down,Qari Muhammad Siddiq Al Minshawi,Surah Ar-Rahman,44,14,33,,,,
55,up,Mohamed Siddiq El Minshawi,Al-Munafiqun,83,41,31,,,,
56,up,Qari Muhammad Siddiq Al Minshawi,Surah Al Muzzammil,58,35,27,,,,
57,up,Qari Muhammad Siddiq Al Minshawi,Surah At-Tur,67,22,33,,,,
58,up,Mohamed Siddiq El Minshawi,Al-Qiyamah,73,33,31,,,,
59,-,Amr Diab,El Farha El Leila,-,53,1,,,,
60,down,Qari Muhammad Siddiq Al Minshawi,Surah an-Naba,42,23,33,,,,
61,up,Qari Muhammad Siddiq Al Minshawi,Surah At-Tariq,70,42,26,,,,
62,down,Qari Muhammad Siddiq Al Minshawi,Surah At-Taghabun,40,33,33,,,,
63,down,Qari Muhammad Siddiq Minshawi,Surah Al Ghashiyah,52,20,29,,,,
64,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Balad,74,38,27,,,,
65,down,Qari Muhammad Siddiq Minshawi,Surah Abasa,43,43,32,,,,
66,down,Qari Muhammad Siddiq Minshawi,Surah Al Buruj,54,39,29,,,,
67,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Alaq,64,42,25,,,,
68,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Lail,69,39,27,,,,
69,-,Amr Diab,Amarain,-,10,15,,,,
70,down,Qari Muhammad Siddiq Al Minshawi,Surah Ash-Shams,66,26,23,,,,
71,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Qadr,89,68,21,,,,
72,up,Qari Muhammad Siddiq Al Minshawi,Surah Al Tin,87,65,24,,,,
73,up,Armagia Project,Sora Tokui Yurika Kubo Armagia Radio (Special #01),91,3,8,,,,
74,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Fil,100,62,13,,,,
75,-,Amr Diab,Law Ashkany,-,75,1,,,,
76,down,Qari Muhammad Siddiq Al Minshawi,Surah Al Infitar,63,50,27,,,,
77,up,Amr Diab,Aktar Wahed,99,8,16,,,,
78,down,Qari Muhammad Siddiq Al Minshawi,Surah Al Adiyat,77,64,21,,,,
79,up,Qari Muhammad Siddiq Al Minshawi,Surah Quraish,84,49,20,,,,
80,down,Qari Muhammad Siddiq Minshawi,Surah Al Kafirun,79,56,24,,,,
81,down,Qari Muhammad Siddiq Minshawi,Surah Al Humazah,76,44,25,,,,
82,down,Qari Muhammad Siddiq Al Minshawi,Surah At-Takwir,48,25,31,,,,
83,down,Qari Muhammad Siddiq Al Minshawi,Surah Al Takathur,80,49,25,,,,
84,-,OTADAUZAU,Б. Н.,-,84,1,,,,
85,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Mursalat,31,31,9,,,,
86,-,Ahmed Adaweia,Ya Nazel El Sooq,-,22,4,,,,
87,down,Qari Muhammad Siddiq Al Minshawi,Surah Al Fajr,46,36,28,,,,
88,down,Qari Muhammad Siddiq Minshawi,Surah Al Zalzalah,57,45,26,,,,
89,up,Qari Muhammad Siddiq Minshawi,Surah Al Masad,96,47,21,,,,
90,down,Qari Muhammad Siddiq Al Minshawi,Surah Al Mutaffifin,55,37,21,,,,
91,down,Qari Muhammad Siddiq Al Minshawi,Surah an-Nas,82,29,22,,,,
92,-,FLURENS,B.G. (Live),-,4,2,,,,
93,down,Ihab Tawfiq,Tallet,92,23,20,,,,
94,-,Sheikh Abdul Basit Abdus Samad,Surah Ar Rahmaan,-,5,13,,,,
95,-,Amr Diab,Omrena Ma Hanergea,-,95,1,,,,
96,down,Qari Muhammad Siddiq Al Minshawi,Surah Al Inshiqaq,78,42,27,,,,
97,-,Amr Diab,Habibty,-,34,6,,,,
98,-,Mohamed Gomaa,Ana Anany,-,98,1,,,,
99,-,Haider Al Abedi,Nazel Edaik Rooh Ma Areed Al Salam,-,24,3,,,,
100,-,Qari Muhammad Siddiq Al Minshawi,Surah Al Ala,-,3,13,,,,
