Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hjre,F F a H H,1,1,26,,,,
2,up,Hosam Habib,Faraa Keteer (guitar Version),3,2,20,,,,
3,up,Tamer Ashour,Ma3lesh Asly Medalla3ha,23,3,4,,,,
4,up,Haytham Shaker,Maoltesh Bahebak,16,4,15,,,,
5,up,Sherine,W Meen Ekhtar شيرين ومين اختار,14,2,32,,,,
6,up,Carole Samaha,شكرا,6,1,13,,,,
7,down,Hussain Al Jassmi,Bel Bont El3areedh,2,1,40,87,2020-08-30,65,2020-09-20
8,down,Saad Lamjarred,عدى الكلام,4,1,41,,,,
9,up,Mr_chrris,Update App,38,6,5,,,,
10,down,Abu,3 Daqat (feat. Yousra),9,3,25,,,,
11,up,Armagia Project,Sora Tokui Yurika Kubo Armagia Radio (Special #01),31,3,52,,,,
12,up,Wael Jassar,ولا في الاحلام,62,2,7,,,,
13,down,Al Sheikh Maher Al Muaiqly,Surat Al Baqarah,7,3,8,,,,
14,up,Hosam Habib,Faraa Keteer,17,14,12,,,,
15,down,Karim Mohsen,Enta Habibi,11,11,13,,,,
16,up,Hosam Habib,Howa Habiby,71,6,16,,,,
17,-,3 Winans Brothers,Dance (feat. The Clark Sisters) [Mike Dunn's Gospel Re-Touch],-,6,11,,,,
18,-,Ramy Gamal,Erefto Leh,-,7,7,,,,
19,up,Yara,Shou Bado,36,13,2,,,,
20,down,Al Sheikh Maher Al Muaiqly,Sourat At Taubah,13,4,2,,,,
21,down,Assala,بعدك عني,19,12,11,,,,
22,-,VG Cover Junkies,Final Hive (Mix),-,6,12,,,,
23,down,Hosam Habib,Khaliny Maak,12,3,25,,,,
24,-,Assala,سؤال بسيط,-,23,8,,,,
25,up,Rex,032 (Mark Williams Remix),91,25,17,,,,
26,down,Mohamed Mounir,Sotek,8,5,20,,,,
27,-,Latifa,El Lail Layel,-,7,2,,,,
28,down,Moustafa Hagag,Ya Mostafa,5,2,13,,,,
29,up,Ahmed Adaweia,Ya Nazel El Sooq,80,22,21,,,,
30,down,Cheik Ali Jaber,Ash-Shura,26,13,22,,,,
31,up,Yara,Khallouni Maou,53,31,2,,,,
32,up,Moustafa Hagag,Yaloz Mqashr,59,5,12,,,,
33,down,Mohammad Ayub,"Surat Ash-Shura, Chapter 42, Verse 13 - 26",32,4,23,,,,
34,up,Mohamed Mounir,Zawaa,73,34,3,,,,
35,down,Hosam Habib,Shayef Nafsy Fik,30,2,34,,,,
36,-,Ramy Gamal,Ya Alby,-,36,2,,,,
37,down,Abdulbari Ath-Thubaity,At-Taubah,22,2,24,,,,
38,-,Hosam Habib,Fi Kalam,-,35,4,,,,
39,down,Assala,منازل,34,2,24,,,,
40,down,Mohamed Mounir,البحر بيضحك ليه,18,7,12,,,,
41,down,Cheik Ali Jaber,Al-Furqan,29,11,24,,,,
42,up,Mohammed Al Barrak,Yusuf,76,3,21,,,,
43,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,43,2,72,2021-03-07,18,2021-05-16
44,up,Abdulbasit Abdulsamad,Al-Anfal (Urdu),68,6,2,,,,
45,up,R3HAB & Carmen Soliman,One More Dance (Arabic Version),78,45,4,,,,
46,-,Akram Hosny,Etnen Bas E7na Wa7ed (feat. King & Emad Kamal),-,12,12,,,,
47,-,Sherine,Kalam Eneih,-,22,3,,,,
48,-,Nabil Al-Rifai,Surat Al Imran,-,12,8,,,,
49,up,Nazel,Avant-première,75,11,19,,,,
50,-,A J,E7na M4 E7na,-,6,12,,,,
51,down,Sahibet Al Saada,مهتمة بالتفاصيل,48,4,9,,,,
52,-,Qari Muhammad Siddiq Al Minshawi,Surah Al Nas,-,36,14,,,,
53,up,Redone Berhil,3Yit,93,51,4,,,,
54,down,Salah Al-Budair,Surah 010 Yunus,39,6,5,,,,
55,up,Mohamed Mounir,Fenak Ya Habibi,88,55,3,,,,
56,-,Nabil Al-Rifai,Surat Al Maidah,-,9,7,,,,
57,down,Mohamed Mohy,Fawadt Amry,10,8,17,,,,
58,-,Abdulbasit Abdulsamad,Sourate An-Nisa,-,20,8,,,,
59,-,Amr Diab,Maak Alby,-,13,12,,,,
60,up,Qari Muhammad Siddiq Al Minshawi,Surah Aal-E-Imran,67,1,78,,,,
61,down,Marwan Khoury,Kamel Hayatak,44,18,19,,,,
62,down,Sahibet Al Saada,كفاية كلمة,60,8,6,,,,
63,-,Hamil Al Quran,Surat Al Hadid Part 1 - Single,-,2,19,,,,
64,-,Milan Christopher,Nazel Flea Cypher,-,50,2,,,,
65,-,Haider Al Abedi,Nazel Edaik Rooh Ma Areed Al Salam,-,24,12,,,,
66,down,Abdulbari Ath-Thubaity,Al-Isra,28,26,23,,,,
67,down,Mohamed Mohy,Sahranin,41,41,10,,,,
68,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Araf,49,1,31,,,,
69,down,Fares Abbad,Al-Kahf,20,15,25,,,,
70,down,Abdulhadi Kanakeri,Sad (ص),51,25,23,,,,
71,-,Mustafa Al Lahoni,Al Humazah,-,71,1,,,,
72,up,Salah Al Budair,"As-Saffat (الصافات, Ceux qui sont placés en rangs, En rangs)",86,6,24,,,,
73,-,Amr Diab,Amaken El Sahar,-,51,6,,,,
74,down,Mohammad Ayub,"Surat Al-Hijr, Chapter 15, Verse 1 - 48",25,15,23,,,,
75,-,Latifa,Dammart Elly Mayetdammar,-,75,1,,,,
76,-,Mohamed Nour,El Farah,-,28,3,,,,
77,up,Beastie Boys,The Update,94,35,3,,,,
78,-,Amr Diab,Kalby Ekhtarak,-,16,5,,,,
79,up,quran,Al Imran,96,2,23,,,,
80,down,Abdulbari Ath-Thubaity,Al-Anfal,61,18,21,,,,
81,-,Hesham Abbas,Herty Maktoubaly,-,81,1,,,,
82,-,Amr Diab,Ah Habibi,-,65,1,,,,
83,-,Assala,خانات الذكريات,-,7,4,,,,
84,-,Ramy Sabry,Bartah,-,19,10,,,,
85,-,Abdulbasit Abdulsamad,Surah Ar-Rahman,-,85,1,,,,
86,-,Hesham Abbas,Fenoh,-,66,2,,,,
87,-,Mohamed Hamaki,Elly Ekhtaro Alby,-,31,9,,,,
88,down,Marwan Khoury,Mish Mertaha,50,50,7,,,,
89,-,Abdulbari Ath-Thubaity,At-Taubah,-,31,14,,,,
90,-,Amr Diab,Al Fatah,-,90,1,,,,
91,-,quran,Al Hujurat,-,5,8,,,,
92,-,Pierce Fulton,Landmines (feat. J.Hart) [Heatbeat Radio Edit],-,35,4,,,,
93,-,Yara,Ma Yhemik Ya Beirut,-,29,1,,,,
94,down,Moustafa Hagag,Khatawa,15,3,17,,,,
95,-,Ala,Sa3at,-,15,1,,,,
96,down,Qari Muhammad Siddiq Al Minshawi,Surah an-Nisa,52,1,77,,,,
97,-,Mohammed Al-Barrak,Al-Jinn,-,13,3,,,,
98,-,Abdulbasit Abdulsamad,Part of Surat Al Baqarah,-,8,10,,,,
99,-,Mohamed Hamaki,Beaadna Leh,-,14,7,,,,
100,-,Vendredi sur Mer,Les temps,-,100,1,,,,
