Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Fatiha,1,1,0,,,,
2,up,Qari Muhammad Siddiq Al Minshawi,Surah Muhammad,2,1,0,,,,
3,up,Qari Muhammad Siddiq Al Minshawi,Surah an-Nisa,3,1,0,,,,
4,up,Qari Muhammad Siddiq Al Minshawi,Surah Aal-E-Imran,4,1,0,,,,
5,up,Qari Muhammad Siddiq Al Minshawi,Surah Yusuf,9,1,0,,,,
6,up,Qari Muhammad Siddiq Al Minshawi,Surah an-Nahl,16,3,0,,,,
7,up,Qari Muhammad Siddiq Al Minshawi,Surah Yunus,21,3,0,,,,
8,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Isra,11,3,0,,,,
9,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Kahf,12,3,0,,,,
10,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Anbiya,17,5,0,,,,
11,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Hajj,19,4,0,,,,
12,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Qasas,25,4,0,,,,
13,down,Amr Diab,Bayen Habeit (Inspired by Amr Diab),10,1,0,,,,
14,up,Qari Muhammad Siddiq Al Minshawi,Surah Maryam,30,5,0,,,,
15,up,Qari Muhammad Siddiq Al Minshawi,Surah Ash-Shu'ara,44,5,0,,,,
16,-,Nader Abou El Leef,Khalawees,-,9,0,,,,
17,up,Qari Muhammad Siddiq Al Minshawi,Surah Ar-Rad,27,7,0,,,,
18,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Anfal,71,6,0,,,,
19,up,Mohamed Siddiq El Minshawi,Al-Ankabut,40,9,0,,,,
20,up,Qari Muhammad Siddiq Al Minshawi,Surah an-Naml,23,4,0,,,,
21,down,Qari Muhammad Siddiq Al Minshawi,Surah Az-Zumar,20,5,0,,,,
22,up,Qari Muhammad Siddiq Al Minshawi,Surah Ibrahim,36,10,0,,,,
23,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Ghafir,22,6,0,,,,
24,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Furqan,64,9,0,,,,
25,up,Qari Muhammad Siddiq Al Minshawi,Surah Fatir,28,10,0,,,,
26,up,Qari Muhammad Siddiq Al Minshawi,Surah Saba,48,6,0,,,,
27,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Hijr,53,11,0,,,,
28,down,Abdul Rahman Al-Sudais,Ar-Rahman,6,3,0,,,,
29,down,Qari Muhammad Siddiq Al Minshawi,Surah Az-Zukhruf,24,3,0,,,,
30,down,Abdul Rahman Al-Sudais,Al-Fathia,7,6,0,,,,
31,-,Qari Muhammad Siddiq Al Minshawi,Surah Sad,-,10,0,,,,
32,-,Sheikh Mishari Alafasy,Surah Aal-E-Imran,-,2,0,,,,
33,down,Sheikh Abdul Basit Abdus Samad,Surah Ar Rahmaan,5,5,0,,,,
34,-,Qari Muhammad Siddiq Al Minshawi,Surah Luqman,-,20,0,,,,
35,down,Al Rahaba Band,Inta Omri,18,12,0,,,,
36,down,Qari Muhammad Siddiq Al Minshawi,Surah Ash-Shura,33,10,0,,,,
37,down,Qari Muhammad Siddiq Al Minshawi,Surah Fussilat,26,6,0,,,,
38,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Fath,52,6,0,,,,
39,up,Amr Diab,Khalseen,43,9,0,,,,
40,up,Amr Diab,Ya Omrena,41,11,0,,,,
41,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Hadid,38,8,0,,,,
42,-,Qari Muhammad Siddiq Al Minshawi,Surah As­sajdah,-,20,0,,,,
43,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Ahqaf,45,8,0,,,,
44,-,TBOTM,Mr Oum 01,-,44,0,,,,
45,up,Amr Diab,Aktar Wahed,51,8,0,,,,
46,-,Mohamed Siddiq El Minshawi,Al-Mujadilah,-,24,0,,,,
47,-,Nizal Mohammad,At Tariq,-,47,0,,,,
48,-,Mohammad Saleh Alim Shah,Al Araf,-,4,0,,,,
49,down,Amr Diab,Ghanny Mn Albak,32,12,0,,,,
50,up,Abdullah Al Johany,Mutaffifin Suresi,59,31,0,,,,
51,up,Amr Diab,Amarain,73,10,0,,,,
52,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Jathiya,85,21,0,,,,
53,up,Qari Muhammad Siddiq Al Minshawi,Surah Ar-Rahman,54,14,0,,,,
54,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Hashr,90,16,0,,,,
55,up,Amr Diab,Zekrayat,56,13,0,,,,
56,down,Alshaikh Abdul Rahman Alsudais,Surah Rahman,50,15,0,,,,
57,-,Alzain Mohammad Ahmad,Yunus,-,57,0,,,,
58,-,Cheb Rizki,أنا وأنت وهاذ الحب,-,58,0,,,,
59,-,Qari Muhammad Siddiq Al Minshawi,Surah Al-Qamar,-,17,0,,,,
60,up,Qari Muhammad Siddiq Al Minshawi,Surah Ad-Dukhan,100,11,0,,,,
61,-,Qari Muhammad Siddiq Al Minshawi,Surah At-Tur,-,22,0,,,,
62,-,Amr Hagag,Hala,-,14,0,,,,
63,-,Qari Muhammad Siddiq Al Minshawi,Surah Al-Mulk,-,23,0,,,,
64,down,Qari Muhammad Siddiq Al Minshawi,Surah As-Saff,13,2,0,,,,
65,up,Qari Muhammad Siddiq Al Minshawi,Surah an-Najm,65,22,0,,,,
66,down,Abou Elleef,Dola Maganeen - El Settat,39,39,0,,,,
67,-,Mohamed Siddiq El Minshawi,Al-Haqqah,-,15,0,,,,
68,-,Abdellah Daoudi,Fat Lmi3ad,-,20,0,,,,
69,-,Alzain Mohammad Ahmad,Hud,-,69,0,,,,
70,-,Qari Muhammad Siddiq Al Minshawi,Surah Al-Muddaththir,-,22,0,,,,
71,-,Qari Muhammad Siddiq Al Minshawi,Surah Al-Jinn,-,12,0,,,,
72,-,Qari Muhammad Siddiq Al Minshawi,Surah Al-Qalam,-,15,0,,,,
73,down,Ihab Tawfiq,Tallet,35,23,0,,,,
74,down,Qari Muhammad Siddiq Al Minshawi,Surah At-Tahrim,68,21,0,,,,
75,-,Qari Muhammad Siddiq Al Minshawi,Surah At-Taghabun,-,33,0,,,,
76,-,Qari Muhammad Siddiq Al Minshawi,Surah Nooh,-,26,0,,,,
77,-,Amr Diab,Nour El Ain,-,26,0,,,,
78,-,Qari Muhammad Siddiq Al Minshawi,Surah Al Insan,-,16,0,,,,
79,-,Qari Muhammad Siddiq Al Minshawi,Surah Al Mutaffifin,-,37,0,,,,
80,-,Qari Muhammad Siddiq Al Minshawi,Surah Al Mursalat,-,27,0,,,,
81,-,Abu Baker Ali,Ya Zalemni,-,31,0,,,,
82,-,Qari Muhammad Siddiq Al Minshawi,Surah At-Talaq,-,24,0,,,,
83,-,Alzain Mohammad Ahmad,Yusuf,-,83,0,,,,
84,-,Mohamed Siddiq El Minshawi,Al-Qiyamah,-,33,0,,,,
85,down,Alshaikh Abdul Rahman Alsudais,Surah Saba,62,20,0,,,,
86,-,Hussam Alrassam,Enta Al Hob,-,86,0,,,,
87,-,Qari Muhammad Siddiq Minshawi,Surah Abasa,-,43,0,,,,
88,-,Amr Diab,Ala Hobak,-,17,0,,,,
89,-,Qari Muhammad Siddiq Al Minshawi,Surah an-Naba,-,23,0,,,,
90,-,Nora Sobhy,Shafika We Metwaly (Live),-,90,0,,,,
91,-,Mohamed Alsalim,Om Kelthoom,-,71,0,,,,
92,-,Qari Muhammad Siddiq Al Minshawi,Surah Al Fajr,-,36,0,,,,
93,-,Amr Diab,Ice Cream Fi Glym,-,24,0,,,,
94,-,Mohamed Siddiq El Minshawi,Al-Munafiqun,-,41,0,,,,
95,-,Ali Jaber,Ash-Shuara,-,12,0,,,,
96,-,Qari Muhammad Siddiq Al Minshawi,Surah Al Muzzammil,-,35,0,,,,
97,-,Qari Muhammad Siddiq Al Minshawi,Surah Al-Alaq,-,42,0,,,,
98,-,Om Kalthoum,Ard El Gedoud,-,98,0,,,,
99,-,Amr Diab,Law Aal,-,99,0,,,,
100,-,Amr Diab,Wi Ramany El Shouq,-,93,0,,,,
