Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Petey P.I.,Live Broadcast,1,1,9,,,,
2,up,Broadcast,Just a Rainbow,3,2,13,,,,
3,up,Beigelord,B > a > H > F > F,26,1,4,,,,
4,up,Humood Alkhudher,Falasteen Biladi,71,2,6,,,,
5,-,EDC,Pour Up,-,2,10,,,,
6,-,مصطفي اسماعيل,Surat Al Maidah,-,4,5,,,,
7,up,MOKHTAR,عمرو دياب ميدلي,11,3,16,,,,
8,-,Dei V & KAROL G,GATITA GANGSTER (Mixed),-,8,1,,,,
9,down,Broadcast,Tears In the Typing Pool,8,2,46,,,,
10,-,Shaykh Maher Al-Muaiqly,"Nuh, Chapter 71",-,4,11,,,,
11,up,MOKHTAR,ميدلي تامر حسني,22,5,19,,,,
12,up,BigZee,Masar Agbary - مسار اجباري,17,8,2,,,,
13,down,Awney Adel,وسط البلد,7,7,18,,,,
14,up,ObaidaPro,أنا والشوق ميريام فارس (Remix),30,9,13,,,,
15,up,Shakshaka,Ma Yjouz Nancy Agram مايجوز نانسي عجرم,24,3,84,,,,
16,up,مصطفي قمر,يامجنونه,31,16,8,,,,
17,up,رامي صبري,Kelma,32,17,44,,,,
18,up,Haytham Shaker,7kaytna Kemlt,41,7,10,,,,
19,-,Maya,At Taubah,-,2,1,,,,
20,up,Amal Maher,Mshaery,40,4,9,,,,
21,up,تامر عاشور,هقدر,78,21,48,,,,
22,-,مصطفي اسماعيل,Surat Hud,-,22,5,,,,
23,up,dj dan_doooon,محمود العسيلي - دوم دوم ريمكس,33,2,19,,,,
24,-,bandera band,ميدلي محمد حماقي,-,10,64,,,,
25,-,Mohammed Al Barrak,As-Saaffat,-,22,3,,,,
26,up,Latifa,طب اهو,43,16,9,,,,
27,-,Sheikh Mohamed Gebril,"Surat Al-An'am, chapter 6",-,27,1,,,,
28,-,Quran,Surat Al-Qari'ah,-,28,1,,,,
29,-,Sheikh Mohamed Gebril,"Surat Al-A'raf, Chapter 7",-,16,3,,,,
30,-,مصطفي اسماعيل,Surat Al Anfal,-,30,2,,,,
31,-,Abu Sultan,Layaly Elghram,-,31,2,,,,
32,down,"RAIN, MONSTA X, Brave Girls & ATEEZ",Summer Taste,5,5,3,,,,
33,-,مصطفي اسماعيل,Surat Fatir,-,33,1,,,,
34,-,Ismail Al-Qadi,Surat Al-Kahf,-,34,4,,,,
35,-,Nasser Naif,Sdq Elmasha3er,-,6,7,,,,
36,up,quran,Al Mutaffifin,62,8,33,,,,
37,-,Quran,Surat an-Naba,-,4,4,,,,
38,up,Adam Salem,Maa Al Salamaa,39,38,3,,,,
39,up,Redone Berhil,Paranoïa,51,14,12,,,,
40,-,مصطفي اسماعيل,Surat Al Imran,-,19,6,,,,
41,-,احمد السوكني,Ya Layali Ya Layali,-,41,1,,,,
42,-,Mohamed Hamaki,Lamoon Ne3na3,-,42,1,,,,
43,-,Ahmed Saad,اختياراتي (من فيلم مستر إكس),-,43,3,,,,
44,up,Laith AlJaber,كفاياك اعذار,87,21,8,,,,
45,up,quran,Al Hujurat,49,5,18,,,,
46,-,Hafiz Aziz Alili,41 Surat Fussilat,-,4,2,,,,
47,-,Kazyasbeats,ويك اند (feat. CUERVO44),-,47,7,,,,
48,-,Mohamed Youssef,Surat Al-Jumu'ah,-,48,1,,,,
49,up,Fadel Chaker,Bagheeb Bmzagy,69,40,5,,,,
50,-,Taina Ventura,B.g (Instrumental Version),-,26,3,,,,
51,up,quran,Al Muddaththir,66,5,38,,,,
52,-,مصطفي اسماعيل,Surat Az Zukhruf,-,3,1,,,,
53,-,Hyder Al Janaabi,Surat Al-Fil,-,53,1,,,,
54,down,Lil Wayne & ID,Love Me (feat. Drake & Future) / ID7 (from Afrojack b2b R3HAB at EDC Las Vegas 2021: Kinetic Field Stage) [Mixed],6,2,9,,,,
55,-,Zaki Daghistani,Surah 086 At-Tariq,-,53,1,,,,
56,down,Wafiq Azizah,Murottal Al Quran Surah Al Baqarah,28,8,12,,,,
57,-,Ismail Al-Qadi,Surat Al-Baqarah (284 - 286),-,13,4,,,,
58,-,Shreya Ghoshal & Afroto,Sunn Beliya,-,7,6,,,,
59,up,djsuper,شاما هيا هيا (djsuper fm Remix),60,2,11,,,,
60,up,Mohamed Nour,Nour Eineik,74,19,6,,,,
61,-,Hyder Al Janaabi,Surat Al-Layl,-,61,1,,,,
62,-,Wael Kfoury,Mish Kader,-,12,2,,,,
63,-,Al Wavi,شوجر دادي,-,63,4,,,,
64,-,Houssem Bejaoui,فاضي شوية-حمزة نمرة,-,3,3,,,,
65,-,Abdulhameed Mishkhas,و افتكرت,-,65,1,,,,
66,-,Hyder Al Janaabi,Surat Al-'Asr,-,66,1,,,,
67,up,احمد الغزلان,طول علينا الليل,89,42,8,,,,
68,-,عمرو دياب - تامر علي - يا ليل عودي تاني,عمرو دياب - تامر علي - ياليل عودي تاني,-,68,1,,,,
69,-,Ziad Bourji,Mesh Taye',-,32,3,,,,
70,down,Tamer Ashour,Es7a Lel kallam,34,8,5,,,,
71,-,Hyder Al Janaabi,Surat Al-Qadr,-,71,1,,,,
72,-,AFROTO Beats,رياح الحياة,-,29,5,,,,
73,-,Salah Al-Budair,Surah 084 Al-Inshiqaq,-,73,1,,,,
74,up,Quran,Yunus,100,15,6,,,,
75,-,Ali Imran Naushad,Ibn E Zehra,-,26,2,,,,
76,-,Wael Jassar,Anti,-,38,3,,,,
77,down,Raezee,هي هي,56,23,8,,,,
78,up,quran,Al Hashr,99,5,45,,,,
79,-,Hyder Al Janaabi,Surat Al-Falaq,-,79,1,,,,
80,-,Hyder Al Janaabi,Surat Al-Masad,-,80,1,,,,
81,-,محمد رمضان,3 Elzero,-,44,4,,,,
82,-,مصطفي اسماعيل,Surat Yusuf,-,6,3,,,,
83,-,مصطفي اسماعيل,Surat Az Zumar,-,27,2,,,,
84,-,Salah Al-Budair,Surah 082 Al-Infitar,-,84,1,,,,
85,down,Abdulbasit Abdulsamad,Al Baqarah,4,3,5,,,,
86,down,Emsallam,شو بدك (رامي جي بي ومسلّم),58,58,3,,,,
87,-,SAMO ZAEN,دي حبيبتي,-,27,3,,,,
88,-,محمود الليثى,كدة ماطمرش,-,47,1,,,,
89,-,حسن علامة,موجوع كتير,-,9,4,,,,
90,-,امير سلطان,عاملين على مين كبار,-,73,2,,,,
91,down,Hanna,Qooli Meta Ashofak,59,39,6,,,,
92,-,Hyder Al Janaabi,Surat Al-Inshiqaq,-,92,1,,,,
93,-,WELF,مهرجان هاني شاكر,-,29,9,,,,
94,-,Karar Mohamed,Awel Youm,-,40,2,,,,
95,-,Abdulbasit Abdulsamad,At-Taubah,-,4,1,,,,
96,-,مصطفي اسماعيل,Surat Al Ahzab,-,18,4,,,,
97,-,Salah Al-Budair,Surah 083 Al-Mutaffifin,-,42,3,,,,
98,-,Quran,Surah Al-Kahf,-,7,3,,,,
99,-,Hyder Al Janaabi,Surat an-Nazi'at,-,99,1,,,,
100,down,جمال فرفور,Ana Alsswdan Jamal Iishraq,63,63,3,,,,
