Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Qari Muhammad Siddiq Al Minshawi,Surah Muhammad,2,1,0,,,,
2,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Fatiha,1,1,0,,,,
3,up,Qari Muhammad Siddiq Al Minshawi,Surah an-Nisa,4,1,0,,,,
4,-,Mohammad Saleh Alim Shah,Al Araf,-,4,0,,,,
5,up,Qari Muhammad Siddiq Al Minshawi,Surah an-Nahl,19,3,0,,,,
6,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Kahf,5,3,0,,,,
7,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Isra,28,3,0,,,,
8,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Qasas,13,4,0,,,,
9,up,Mohamed Siddiq El Minshawi,Al-Ankabut,12,9,0,,,,
10,up,Qari Muhammad Siddiq Al Minshawi,Surah Ash-Shu'ara,17,5,0,,,,
11,up,Qari Muhammad Siddiq Al Minshawi,Surah Az-Zumar,15,5,0,,,,
12,up,Qari Muhammad Siddiq Al Minshawi,Surah Az-Zukhruf,25,3,0,,,,
13,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Ghafir,9,6,0,,,,
14,up,Qari Muhammad Siddiq Al Minshawi,Surah an-Naml,21,4,0,,,,
15,up,Qari Muhammad Siddiq Al Minshawi,Surah Saba,31,6,0,,,,
16,down,Qari Muhammad Siddiq Al Minshawi,Surah Maryam,7,5,0,,,,
17,down,Qari Muhammad Siddiq Al Minshawi,Surah Aal-E-Imran,3,1,0,,,,
18,up,Qari Muhammad Siddiq Al Minshawi,Surah As-Saff,18,2,0,,,,
19,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Anbiya,6,5,0,,,,
20,up,Qari Muhammad Siddiq Al Minshawi,Surah Fussilat,24,6,0,,,,
21,up,Qari Muhammad Siddiq Al Minshawi,Surah Ibrahim,40,10,0,,,,
22,up,Qari Muhammad Siddiq Al Minshawi,Surah Fatir,49,10,0,,,,
23,up,Qari Muhammad Siddiq Al Minshawi,Surah Ash-Shura,23,10,0,,,,
24,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Hajj,8,4,0,,,,
25,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Furqan,14,9,0,,,,
26,up,Qari Muhammad Siddiq Al Minshawi,Surah Yusuf,41,1,0,,,,
27,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Hijr,11,11,0,,,,
28,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Fath,78,6,0,,,,
29,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Hadid,64,8,0,,,,
30,down,Qari Muhammad Siddiq Al Minshawi,Surah Al Ala,22,3,0,,,,
31,-,Abu Baker Ali,Ya Zalemni,-,31,0,,,,
32,up,Qari Muhammad Siddiq Al Minshawi,Surah Luqman,70,20,0,,,,
33,-,Qari Muhammad Siddiq Al Minshawi,Surah At-Tur,-,22,0,,,,
34,-,Qari Muhammad Siddiq Al Minshawi,Surah an-Najm,-,22,0,,,,
35,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Ahqaf,90,8,0,,,,
36,-,Qari Muhammad Siddiq Al Minshawi,Surah Al-Qamar,-,17,0,,,,
37,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Anfal,26,6,0,,,,
38,-,Qari Muhammad Siddiq Al Minshawi,Surah Sad,-,10,0,,,,
39,down,Ehab Tawfik Zekra,Wala Aaref,27,4,0,,,,
40,up,Qari Muhammad Siddiq Al Minshawi,Surah Ar-Rahman,98,14,0,,,,
41,up,Qari Muhammad Siddiq Al Minshawi,Surah As­sajdah,63,20,0,,,,
42,-,Qari Muhammad Siddiq Al Minshawi,Surah Al-Hashr,-,16,0,,,,
43,-,Mohamed Siddiq El Minshawi,Al-Mujadilah,-,24,0,,,,
44,up,Ahmed Mekky,Aghla Men Al Yaqout,47,7,0,,,,
45,-,Qari Muhammad Siddiq Al Minshawi,Surah Ad-Dukhan,-,11,0,,,,
46,-,Qari Muhammad Siddiq Al Minshawi,Surah At-Taghabun,-,33,0,,,,
47,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Jathiya,89,21,0,,,,
48,-,Qari Muhammad Siddiq Al Minshawi,Surah Al-Mulk,-,23,0,,,,
49,-,Om Kalthoum,Dalele Ehtar,-,4,0,,,,
50,-,Ahmed Abdo,El Donia Sa3at,-,50,0,,,,
51,-,Mohamed Siddiq El Minshawi,Al-Haqqah,-,15,0,,,,
52,up,Qari Muhammad Siddiq Al Minshawi,Surah an-Naba,94,23,0,,,,
53,up,Nagat,Bahlam Maak,56,25,0,,,,
54,up,Qari Muhammad Siddiq Al Minshawi,Surah Al Insan,61,16,0,,,,
55,-,Ihab Tawfiq,Tallet,-,23,0,,,,
56,up,Aida El Ayoubi,Sodfa,58,28,0,,,,
57,-,Mohamed Siddiq El Minshawi,Al-Munafiqun,-,41,0,,,,
58,down,Angham,Ma Gabsh Serti,33,12,0,,,,
59,up,Sad:sad,Le Mie Cose (feat. Filter),77,59,0,,,,
60,-,Qari Muhammad Siddiq Al Minshawi,Surah At-Tahrim,-,21,0,,,,
61,down,Nancy Ajram,Badna Nwalee El Jaw,36,10,0,,,,
62,up,Hany Shaker,Saaltac,62,5,0,,,,
63,-,Qari Muhammad Siddiq Al Minshawi,Surah At-Talaq,-,24,0,,,,
64,down,Abdel Halim Hafez,Khayef Mara Aheb,38,24,0,,,,
65,-,Shaykh Abdulrahman Al-Sudais & Shaykh Saud Al-Shuraim,At-Tawba - Chapter 9 (Verse 36 - Verse 48),-,31,0,,,,
66,-,Abdul Rahman Al-Sudais,Al-'A`raf,-,27,0,,,,
67,down,Qari Muhammad Siddiq Al Minshawi,Surah Yunus,30,3,0,,,,
68,-,The Real Kampu,Thank Everybody (M.Ali Voice over Outro),-,42,0,,,,
69,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Muddaththir,45,22,0,,,,
70,up,Warda,Ah Law Abeltak Men Zaman,72,70,0,,,,
71,up,Futurologen,Allah Allah (African Dance Mix),82,45,0,,,,
72,down,Nancy,Yay,44,6,0,,,,
73,-,Qari Muhammad Siddiq Al Minshawi,Surah Al-Qalam,-,15,0,,,,
74,-,Qari Muhammad Siddiq Al Minshawi,Surah Al-Mursalat,-,31,0,,,,
75,up,Nour Hadad,Hansa Ely Rah,84,14,0,,,,
76,-,Shafeqa,Ahl Al Hawa,-,52,0,,,,
77,up,Alaa Wardi,Osad Einy (Amr Diab Cover),100,13,0,,,,
78,down,Angham,Rahet Layali,53,8,0,,,,
79,-,Qari Muhammad Siddiq Al Minshawi,Surah Nooh,-,26,0,,,,
80,-,Mohamed Mounir,Ana Mennek Etaallemt,-,67,0,,,,
81,-,Abou Elleef,Theqah Fi Hadd,-,78,0,,,,
82,down,Amr Diab,Ella heyya,68,30,0,,,,
83,down,Mourning Beloveth,Nothing Has a Centre,42,30,0,,,,
84,down,Abdul Rahman Al-Sudais,Ash-Shu`ara',83,20,0,,,,
85,down,Nancy,Ya Salam,54,23,0,,,,
86,-,Qari Muhammad Siddiq Al Minshawi,Surah Al-Jinn,-,12,0,,,,
87,down,Sherine,Hobboh Ganna,80,80,0,,,,
88,down,Óscar Chávez,Alta Traición (En Vivo),50,19,0,,,,
89,-,Amr Diab,La La,-,37,0,,,,
90,-,Sherine & Hosam Habib,Kol Maghanni,-,83,0,,,,
91,-,Assala,سؤال بسيط,-,23,0,,,,
92,down,Saad Abdel Wahab,Ah Men Habibi,52,42,0,,,,
93,up,Qari Muhammad Siddiq Al Minshawi,Surah Al Mutaffifin,99,37,0,,,,
94,-,Abou Elleef,Kolloh Beynafsen,-,56,0,,,,
95,-,Mohamed Abdel Wahab,Hazehe Laylaty 1,-,95,0,,,,
96,-,Aida El Ayoubi,Ala Baly,-,48,0,,,,
97,-,Qari Muhammad Siddiq Al Minshawi,Surah Al Muzzammil,-,35,0,,,,
98,-,Beverly Wolff & Ned Rorem,"Poems of Love and the Rain: No. 13, The Apparition",-,98,0,,,,
99,-,Hany Shaker,Zekrayatna (feat. Amal Maher),-,99,0,,,,
100,-,Cerrone,Give Me Love,-,46,0,,,,
