Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hjre,F F a H H,1,1,24,,,,
2,up,quran,Al-Kahf,20,2,25,,,,
3,up,Al Sheikh Maher Al Muaiqly,Surat Al Baqarah,5,3,6,,,,
4,up,Mohammad Ayub,"Surat Ash-Shura, Chapter 42, Verse 13 - 26",40,4,21,,,,
5,up,quran,Ar-Rahman,7,3,17,,,,
6,up,Salah Al-Budair,Surah 010 Yunus,11,6,3,,,,
7,-,Sherine,W Meen Ekhtar شيرين ومين اختار,-,2,30,,,,
8,-,Assala,منازل,-,2,22,,,,
9,down,Hamil Al Quran,Surat Al Hadid Part 1 - Single,8,2,18,,,,
10,up,quran,Al Qalam,21,10,23,,,,
11,down,quran,Al Hashr,6,5,23,,,,
12,up,Cheik Ali Jaber,Al-Furqan,27,11,22,,,,
13,up,Carole Samaha,شكرا,29,1,11,,,,
14,up,Hussain Al Jassmi,Bel Bont El3areedh,38,1,38,87,2020-08-30,65,2020-09-20
15,up,quran,Al Muddaththir,91,5,22,,,,
16,down,quran,Al-Mulk,9,9,11,,,,
17,down,quran,Al Imran,2,2,21,,,,
18,up,quran,Al Jinn,63,18,20,,,,
19,down,quran,Al Qamar,16,5,20,,,,
20,up,quran,Al Insan,37,12,19,,,,
21,up,quran,Al Inshiqaq,43,16,16,,,,
22,down,Mohammed Al-Barrak,Yusuf,4,3,9,,,,
23,up,"DJ Khaled featuring T.I., Akon & Birdman",We Takin' Over,60,23,2,,,,
24,up,Fares Abbad,Al-Kahf,82,15,23,,,,
25,-,quran,Al Mursalat,-,16,19,,,,
26,-,Saad Lamjarred,عدى الكلام,-,1,39,,,,
27,up,Mohammad,Adh-Dhariyat,52,27,3,,,,
28,up,Cheik Ali Jaber,Ash-Shura,67,13,20,,,,
29,up,Mohamed Mohy,Fawadt Amry,45,8,15,,,,
30,-,quran,Al Muzzammil,-,12,19,,,,
31,down,Mohammed Al-Amin,Quran Al-Furqan,17,2,19,,,,
32,up,quran,Al Mutaffifin,71,8,22,,,,
33,-,Hosam Habib,Faraa Keteer (guitar Version),-,2,18,,,,
34,up,Abdulbasit Abdulsamad,Surah Al-Jathiya (Verse 1 to 11),55,23,20,,,,
35,up,Raashid Muhammad,P.A.I.N,57,14,10,,,,
36,-,Latifa,Enta Yah,-,36,3,,,,
37,down,Abdulbari Ath-Thubaity,At-Taubah,10,2,22,,,,
38,down,quran,Al Fajr,24,11,13,,,,
39,up,quran,Al Lail,51,14,15,,,,
40,down,Assala,ملهمته الوحيدة,19,4,14,,,,
41,up,Salah Al Budair,"As-Saffat (الصافات, Ceux qui sont placés en rangs, En rangs)",62,6,22,,,,
42,down,Hosam Habib,Shayef Nafsy Fik,3,2,32,,,,
43,up,quran,Qaf,44,17,11,,,,
44,-,Sahibet Al Saada,مهتمة بالتفاصيل,-,4,7,,,,
45,up,Mohammed Al-Barrak,Al-Ma'arij,95,45,4,,,,
46,-,Qari Muhammad Siddiq Al Minshawi,Surah Saba,-,6,59,,,,
47,-,Abu,3 Daqat (feat. Yousra),-,3,23,,,,
48,up,Abdulbari Ath-Thubaity,Al-Isra,50,26,21,,,,
49,down,Mohammad Ayub,"Surat Al-Hijr, Chapter 15, Verse 1 - 48",30,15,21,,,,
50,up,Rex,032 (Mark Williams Remix),86,25,15,,,,
51,-,Qari Muhammad Siddiq Al Minshawi,Surah an-Nisa,-,1,75,,,,
52,down,Mohammed Al-Barrak,Al-Jathiyah,14,14,3,,,,
53,-,Mohammad,Al-Haaqqa,-,14,2,,,,
54,up,Nizar Harak,اوقات يا دنيا (محمد فؤاد) ريمكس كوفر,98,4,12,,,,
55,-,Muhammad Abd Al Muttalib,Rmdan Gana,-,1,5,,,,
56,-,quran,Al Infitar,-,30,12,,,,
57,up,Sheikh Mishari Alafasy,Surah Aal-E-Imran,83,2,9,,,,
58,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,43,1,72,2021-03-07,18,2021-05-16
59,down,Abdulbari Ath-Thubaity,Al-Anfal,39,18,19,,,,
60,up,Marwan Khoury,Mish Mertaha,81,50,5,,,,
61,down,Sheikh Salah Al Budair,Surat Yunus,56,53,13,,,,
62,-,Abdulhadi Kanakeri,Sad (ص),-,25,21,,,,
63,-,Mishari Rashid Alafasy,رمضان المستبين,-,63,1,,,,
64,up,Qari Muhammad Siddiq Al Minshawi,Surah Aal-E-Imran,75,1,76,,,,
65,-,quran,Al Maarij,-,57,8,,,,
66,-,quran,Abasa,-,66,8,,,,
67,-,Ramy Gamal,Faraa Fi Hayaty,-,47,2,,,,
68,up,Mohammed Al-Barrak,Ad-Dukhan,80,45,3,,,,
69,-,Mohammed Al Barrak,Yusuf 1,-,61,3,,,,
70,up,H Muammar ZA,Az Zumar (71-75),84,8,4,,,,
71,-,Latifa,Ahla Haga Fiya لطيفة احلى حاجة فيا,-,7,7,,,,
72,-,Alzain Mohammad Ahmad,An-Naba,-,59,6,,,,
73,-,Marwan Khoury,Kamel Hayatak,-,18,17,,,,
74,-,R3HAB & Carmen Soliman,One More Dance (Arabic Version),-,45,2,,,,
75,down,Adam,في حدا,72,27,6,,,,
76,-,Mohamed Mounir,Zawaa,-,34,1,,,,
77,-,quran,Al Hujurat,-,5,7,,,,
78,-,Qari Muhammad Siddiq Al Minshawi,Surah an-Nahl,-,3,60,,,,
79,-,Qari Muhammad Siddiq Al Minshawi,Surah Al-Qasas,-,4,63,,,,
80,-,quran,Al Alaq,-,26,14,,,,
81,up,Sheikh Mohammed Al Barrak,Al qalam,89,50,4,,,,
82,down,Mohammed Al-Barrak,As-Saffat,22,7,8,,,,
83,down,quran,Al Balad,46,15,13,,,,
84,down,Mohamed Mounir,Sotek,15,5,18,,,,
85,-,quran,An-Nas,-,1,27,,,,
86,-,Masked Wolf,Astronaut In The Ocean,-,54,3,60,2021-02-07,6,2021-04-04
87,-,Alzain Mohammad Ahmad,Abasa,-,70,4,,,,
88,down,Abdulbari Ath-Thubaity,At-Taubah,65,31,13,,,,
89,down,Armagia Project,Sora Tokui Yurika Kubo Armagia Radio (Special #01),69,3,50,,,,
90,down,Mohammed Al-Barrak,Qaf,58,33,5,,,,
91,-,"Alshaikh Abdul Rahman Alsudais, Sheikh Saud Al Shuraim, Naeem Sultan & Mohammed Marmaduke Pickthall",Surah Al-Araf,-,13,20,,,,
92,down,Mohammed Al Barrak,Yusuf,49,3,19,,,,
93,-,Qari Muhammad Siddiq Al Minshawi,Surah Al Nas,-,36,13,,,,
94,up,"Sheikh Saud Al Shuraim, Alshaikh Abdul Rahman Alsudais, Naeem Sultan & Mohammed Marmaduke Pickthall",Surah At-Tawba,97,20,15,,,,
95,-,Qari Muhammad Siddiq Al Minshawi,Surah Al-Anfal,-,6,64,,,,
96,-,Moustafa Hagag,Mabhenlhash,-,8,12,,,,
97,-,"Alshaikh Abdul Rahman Alsudais, Sheikh Saud Al Shuraim, Naeem Sultan & Mohammed Marmaduke Pickthall",Surah Al-Anaam,-,19,19,,,,
98,-,Donia Samir Ghanem,Qesset Sheta,-,24,5,,,,
99,-,El Thoulathy El Mareh,Aho Gah Ya Welad,-,99,1,,,,
100,-,Amr Diab,Ya Agmal Eyoun,-,27,8,,,,
