Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Araf,3,1,3,,,,
2,up,quran,An-Nas,2,1,14,,,,
3,up,Qari Muhammad Siddiq Al Minshawi,Surah an-Nisa,4,1,49,,,,
4,down,Qari Muhammad Siddiq Al Minshawi,Surah Aal-E-Imran,1,1,49,,,,
5,up,Qari Muhammad Siddiq Al Minshawi,Surah Yusuf,12,1,49,,,,
6,up,Hussain Al Jassmi,Bel Bont El3areedh,27,1,9,87,2020-08-30,65,2020-09-20
7,up,Qari Muhammad Siddiq Al Minshawi,Surah an-Nahl,14,3,49,,,,
8,up,Qari Muhammad Siddiq Al Minshawi,Surah Yunus,8,3,49,,,,
9,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Kahf,23,3,49,,,,
10,down,Qari Muhammad Siddiq Al Minshawi,Surah Az-Zumar,5,5,49,,,,
11,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Anbiya,31,5,48,,,,
12,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Anfal,20,6,50,,,,
13,up,Saad Lamjarred,عدى الكلام,13,1,13,,,,
14,-,Mohamed Fouad,Alby,-,8,3,,,,
15,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Qasas,16,4,50,,,,
16,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Isra,9,3,49,,,,
17,-,Qari Muhammad Siddiq Al Minshawi,Surah Ta-Ha,-,7,1,,,,
18,up,Sharmoofers,Single,34,18,2,,,,
19,down,Qari Muhammad Siddiq Al Minshawi,Surah an-Naml,17,4,49,,,,
20,down,Qari Muhammad Siddiq Al Minshawi,Surah Fatir,11,10,49,,,,
21,up,Qari Muhammad Siddiq Al Minshawi,Surah Ash-Shura,53,10,48,,,,
22,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Hajj,49,4,48,,,,
23,up,Qari Muhammad Siddiq Al Minshawi,Surah Maryam,35,5,48,,,,
24,down,Qari Muhammad Siddiq Al Minshawi,Surah Fussilat,6,6,49,,,,
25,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Furqan,24,9,48,,,,
26,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Ahzab,64,10,2,,,,
27,up,Qari Muhammad Siddiq Al Minshawi,Surah Az-Zukhruf,30,3,49,,,,
28,-,Abu,3 Daqat (feat. Yousra),-,3,6,,,,
29,down,Saud Al Shuraim,Al Moemenoon,22,2,9,,,,
30,down,Qari Muhammad Siddiq Al Minshawi,Surah Ibrahim,15,10,49,,,,
31,-,Nizar Harak,اوقات يا دنيا (محمد فؤاد) ريمكس كوفر,-,4,2,,,,
32,down,Qari Muhammad Siddiq Al Minshawi,Surah Sad,10,10,25,,,,
33,up,Qari Muhammad Siddiq Al Minshawi,Surah Luqman,57,20,48,,,,
34,up,Qari Muhammad Siddiq Al Minshawi,Surah Al Qalam,59,34,4,,,,
35,down,Armagia Project,Sora Tokui Yurika Kubo Armagia Radio (Special #01),19,3,23,,,,
36,up,Qari Muhammad Siddiq Al Minshawi,Surah an-Naba,38,23,48,,,,
37,-,Hamied El Shaeri,Khodny Ben Edek,-,37,2,,,,
38,-,Saiff Magdy,Ana Be Touly,-,15,1,,,,
39,-,Nawal Al Zoghbi,Ya Gadaa,-,7,7,,,,
40,up,Qari Muhammad Siddiq Al Minshawi,Surah Al Mursalat,42,27,39,,,,
41,-,Qari Muhammad Siddiq Al Minshawi,Surah Ar-Rahman,-,14,47,,,,
42,up,Hisham Abbas,Heya Di,68,38,6,,,,
43,up,Qari Muhammad Siddiq Al Minshawi,Surah Al Hashr,47,12,2,,,,
44,up,Qari Muhammad Siddiq Al Minshawi,Surah Saba,44,6,49,,,,
45,down,Qari Muhammad Siddiq Al Minshawi,Surah Al Jinn,43,26,2,,,,
46,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Hadid,54,8,48,,,,
47,up,Qari Muhammad Siddiq Al Minshawi,Surah an-Najm,66,22,48,,,,
48,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Qamar,52,17,48,,,,
49,-,Qari Muhammad Siddiq Al Minshawi,Surah Al-Mulk,-,23,47,,,,
50,-,Ragheb Alama,Yerkhas El Ghali,-,50,1,,,,
51,down,Jacob Banks,Unknown,40,35,3,,,,
52,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Hijr,36,11,49,,,,
53,-,Qari Muhammad Siddiq Al Minshawi,Surah Al-Maarij,-,29,1,,,,
54,-,Qari Muhammad Siddiq Al Minshawi,Surah At-Tur,-,22,47,,,,
55,up,Qari Muhammad Siddiq Al Minshawi,Surah Nooh,83,26,48,,,,
56,down,Qari Muhammad Siddiq Al Minshawi,Surah Al Naziat,32,28,2,,,,
57,up,Qari Muhammad Siddiq Al Minshawi,Surah Al-Jathiya,74,21,48,,,,
58,-,Karim Mohsen,Enta Habibi,-,11,1,,,,
59,down,Qari Muhammad Siddiq Al Minshawi,Surah Al Muzzammil,55,35,42,,,,
60,up,Moustafa Hagag,Khatawa,95,3,6,,,,
61,-,Hosam Habib,Khaliny Maak,-,3,4,,,,
62,down,Qari Muhammad Siddiq Al Minshawi,Surah Al Insan,21,16,45,,,,
63,up,Qari Muhammad Siddiq Minshawi,Surah Al Buruj,65,39,44,,,,
64,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Ghafir,7,6,49,,,,
65,down,Qari Muhammad Siddiq Minshawi,Surah Al Ghashiyah,37,20,44,,,,
66,-,Mohamed Siddiq El-Minshawi,Sourat Muhammad,-,31,1,,,,
67,up,Qari Muhammad Siddiq Al Minshawi,Surah At-Tahrim,94,21,48,,,,
68,up,Ragheb Alama,Tab Leih,88,15,3,,,,
69,-,Abdel Halim Hafez,Khayef Mara Aheb,-,24,1,,,,
70,-,Amr Diab,Haneit,-,70,1,,,,
71,down,Qari Muhammad Siddiq Al Minshawi,Surah Ar-Rad,18,7,46,,,,
72,-,Qari Muhammad Siddiq Al Minshawi,Surah Ar-Room,-,7,1,,,,
73,-,Qari Muhammad Siddiq Al Minshawi,Surah Ad-Dukhan,-,11,47,,,,
74,down,Qari Muhammad Siddiq Al Minshawi,Surah At-Talaq,39,24,48,,,,
75,up,Fadel Chaker,غيب,97,50,5,,,,
76,-,Fadel Chaker,Leh El Garh,-,76,2,,,,
77,down,Qari Muhammad Siddiq Al Minshawi,Surah Al Mutaffifin,69,37,31,,,,
78,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Infitar,56,54,2,,,,
79,-,Samo Zaen,Betehlawwy Remix,-,79,1,,,,
80,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Muddaththir,45,22,48,,,,
81,-,Mohamed Hamaki,Neseit,-,24,1,,,,
82,-,quran,Al-Fatiha,-,53,1,,,,
83,-,Tamer Ashour,Entaq,-,37,1,,,,
84,-,Qari Muhammad Siddiq Al Minshawi,Surah Al Nas,-,36,1,,,,
85,-,Amr Diab,Adeni Regeatelk,-,67,1,,,,
86,down,quran,Al-Kahf,41,2,2,,,,
87,-,Hisham Abbas,Shary Belghaly,-,42,4,,,,
88,-,Ramy Gamal,Oudamy,-,43,3,,,,
89,-,Qari Muhammad Siddiq Al Minshawi,Surah At-Taghabun,-,33,47,,,,
90,down,David Hilbert,Unknown (Romeya Remix),63,63,2,,,,
91,-,Qari Muhammad Siddiq Al Minshawi,Surah Al-Ahqaf,-,8,47,,,,
92,-,Hosam Habib,Shayef Nafsy Fik,-,2,7,,,,
93,-,Moustafa Hagag,Mabhenlhash,-,8,2,,,,
94,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Fajr,58,35,6,,,,
95,-,Alzain Mohammad Ahmad,Ar-Rad,-,95,2,,,,
96,-,Qari Muhammad Siddiq Al Minshawi,Surah As­sajdah,-,20,47,,,,
97,-,quran,Al Maarij,-,57,2,,,,
98,down,Qari Muhammad Siddiq Al Minshawi,Surah Al-Fath,70,6,48,,,,
99,down,Angham,Omry Maak,81,5,9,,,,
100,-,Qari Muhammad Siddiq Al Minshawi,Surah At-Takathur,-,53,1,,,,
