Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gracie Abrams,The Secret of Us,12,1,2,,,,
2,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,11,,,,
3,up,Tyla,TYLA,3,1,31,,,,
4,up,Frank Ocean,Blonde,5,1,243,30,2019-11-10,30,2019-11-10
5,up,Camila Cabello,"C,XOXO",73,5,2,,,,
6,down,Ariana Grande,eternal sunshine (slightly deluxe),4,1,16,,,,
7,down,Benson Boone,Fireworks & Rollerblades,6,2,15,,,,
8,up,Chappell Roan,The Rise and Fall of a Midwest Princess,14,8,12,,,,
9,down,Normani,Dopamine,2,2,3,,,,
10,down,Lloyiso,Seasons,7,1,72,,,,
11,down,Beyoncé,RENAISSANCE,10,1,101,,,,
12,down,Beyoncé,Lemonade,9,4,243,,,,
13,down,Lauryn Hill,The Miseducation of Lauryn Hill,11,6,243,,,,
14,down,Rihanna,ANTI (Deluxe),8,3,243,,,,
15,up,Adele,21,16,3,242,29,2019-10-06,11,2019-10-20
16,up,Frank Ocean,channel ORANGE,17,7,126,,,,
17,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,13,2,11,,,,
18,up,Adele,25,18,2,243,26,2019-10-06,20,2020-01-05
19,up,Adele,30,19,1,137,,,,
20,down,Meghan Trainor,Timeless,15,6,6,,,,
21,up,Beyoncé,4 (Expanded Edition),21,6,242,,,,
22,down,Beyoncé,I Am... Sasha Fierce,20,8,169,,,,
23,up,Taylor Swift,reputation,23,5,242,74,2020-02-02,64,2020-02-09
24,down,Beyoncé,BEYONCÉ (Platinum Edition),22,9,236,,,,
25,down,Taylor Swift,Midnights (The Til Dawn Edition),24,2,57,,,,
26,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],27,1,36,,,,
27,up,The Soil,The Soil,28,11,226,,,,
28,up,Taylor Swift,Lover,29,2,243,7,2019-10-06,3,2019-10-20
29,down,The Soil,Reimagined,25,1,19,,,,
30,up,Olivia Rodrigo,SOUR (Video Version),32,2,148,,,,
31,down,Zahara,Loliwe,26,1,148,,,,
32,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),30,9,241,,,,
33,down,The Soil,Nostalgic Moments,31,19,240,,,,
34,down,Olivia Rodrigo,GUTS (spilled),33,3,15,,,,
35,down,Beyoncé,Dangerously in Love,34,24,241,,,,
36,down,Dua Lipa,Radical Optimism,35,5,12,,,,
37,up,Rihanna,Unapologetic,45,10,82,,,,
