Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,6,,,,
2,up,Tyla,TYLA,2,1,26,,,,
3,up,Ariana Grande,eternal sunshine (slightly deluxe),3,1,11,,,,
4,up,Benson Boone,Fireworks & Rollerblades,5,2,10,,,,
5,up,Frank Ocean,Blonde,6,1,238,30,2019-11-10,30,2019-11-10
6,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,4,2,6,,,,
7,up,Lauryn Hill,The Miseducation of Lauryn Hill,23,7,238,,,,
8,up,Beyoncé,Lemonade,10,4,238,,,,
9,up,Rihanna,ANTI (Deluxe),11,3,238,,,,
10,up,Frank Ocean,channel ORANGE,13,7,121,,,,
11,down,Beyoncé,RENAISSANCE,9,1,96,,,,
12,down,Dua Lipa,Radical Optimism,7,5,7,,,,
13,down,The Soil,Reimagined,8,1,14,,,,
14,up,Lloyiso,Seasons,15,1,67,,,,
15,down,Adele,21,14,3,237,29,2019-10-06,11,2019-10-20
16,down,Adele,30,12,1,132,,,,
17,up,Beyoncé,I Am... Sasha Fierce,18,8,164,,,,
18,up,Beyoncé,4 (Expanded Edition),19,6,237,,,,
19,down,Adele,25,17,2,238,26,2019-10-06,20,2020-01-05
20,up,Beyoncé,BEYONCÉ (Platinum Edition),20,9,231,,,,
21,up,The Soil,The Soil,21,11,221,,,,
22,up,Olivia Rodrigo,GUTS (spilled),22,3,10,,,,
23,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],28,1,31,,,,
24,up,Taylor Swift,Midnights (The Til Dawn Edition),24,2,52,,,,
25,up,Tate McRae,THINK LATER,27,2,25,,,,
26,up,Olivia Rodrigo,SOUR (Video Version),26,2,143,,,,
27,up,Taylor Swift,reputation,29,5,237,74,2020-02-02,64,2020-02-09
28,down,ABBA,Gold: Greatest Hits (40th Anniversary Edition),25,9,236,,,,
29,up,Taylor Swift,Lover,30,2,238,7,2019-10-06,3,2019-10-20
30,up,The Soil,Nostalgic Moments,31,19,235,,,,
31,up,Beyoncé,Dangerously in Love,34,24,236,,,,
32,up,Zahara,Loliwe,33,1,143,,,,
33,down,Chappell Roan,The Rise and Fall of a Midwest Princess,32,29,7,,,,
34,up,Doja Cat,Planet Her (Deluxe),35,1,152,,,,
35,up,ジャスティン・ビーバー,Purpose,36,18,51,,,,
36,up,Rihanna,Loud (Deluxe),38,13,206,,,,
37,up,Michael Jackson,Thriller,67,14,192,,,,
38,down,Sio,Sarang / 사랑,16,16,3,,,,
39,up,Sam Smith,In the Lonely Hour (Drowning Shadows Edition),39,8,211,,,,
40,up,Beyoncé,HOMECOMING: THE LIVE ALBUM,42,5,238,,,,
41,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),37,21,37,,,,
42,down,Brenda Fassie,Greatest Hits 1964-2004,40,12,238,,,,
43,up,Post Malone,AUSTIN (Bonus),45,1,43,,,,
44,down,Puff Johnson,Miracle,43,38,124,,,,
45,down,Rihanna,Unapologetic,44,10,77,,,,
46,down,Westlife,Westlife - Greatest Hits (Deluxe Edition),41,7,230,,,,
47,up,Shekhinah,Rose Gold,48,10,238,,,,
48,up,Ed Sheeran,÷ (Deluxe),58,7,238,78,2019-10-06,36,2020-01-05
49,down,RAYE,My 21st Century Blues,47,8,40,,,,
50,up,Rebecca Malope,Rebecca Malope: Greatest Hits,53,39,217,,,,
51,down,XXXTENTACION,?,50,7,238,35,2019-12-15,35,2019-12-15
52,up,Sam Smith,The Thrill of It All (Special Edition),54,15,238,,,,
53,up,Rihanna,Good Girl Gone Bad: Reloaded,60,32,199,,,,
54,down,Brandy,Never Say Never,51,41,51,,,,
55,down,Ariana Grande,Positions (Deluxe),49,1,168,10,2021-02-21,1,2021-02-28
56,up,Shekhinah,Trouble In Paradise,63,1,186,,,,
57,up,Katy Perry,Teenage Dream (Deluxe Edition),62,41,109,,,,
58,up,Taylor Swift,1989 (Deluxe Edition),59,5,117,89,2019-10-06,71,2021-03-21
59,up,Enya,The Very Best of Enya (Deluxe Video Edition),75,40,40,,,,
60,up,Harry Styles,Harry's House,61,1,106,,,,
61,up,Jimin,FACE - EP,71,9,16,,,,
62,up,Beyoncé,B'Day (Deluxe Edition),64,29,237,,,,
63,up,Ariana Grande,"thank u, next",69,10,238,26,2019-11-10,15,2020-02-02
64,up,Bruno Mars,24K Magic,77,28,238,92,2020-02-23,92,2020-02-23
65,down,Adele,19 (Deluxe Edition),56,13,192,,,,
66,-,RM,"Right Place, Wrong Person",-,66,1,,,,
67,down,Sia,Reasonable Woman,52,18,6,,,,
68,up,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),72,58,5,,,,
69,up,Céline Dion,Falling into You,85,50,197,,,,
70,up,Freshlyground,Nomvula,84,45,119,,,,
71,up,Michael Jackson,Bad,81,61,29,,,,
72,down,Justin Timberlake,FutureSex/LoveSounds,65,35,114,,,,
73,up,Sabrina Claudio,Truth Is,76,4,235,81,2019-10-06,81,2019-10-06
74,down,Sabrina Carpenter,emails i can’t send fwd:,73,52,26,,,,
75,down,Justin Timberlake,Justified,68,32,17,,,,
76,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),78,1,80,,,,
77,up,Troye Sivan,Something To Give Each Other,98,1,33,,,,
78,-,Meghan Trainor,Timeless,-,78,1,,,,
79,-,Lady Zamar,King Zamar (Deluxe),-,78,16,,,,
80,up,Sabrina Carpenter,Espresso EP,90,80,2,,,,
81,down,Bobomfanawepiki,Ngalifaka Lonke,55,34,3,,,,
82,down,Justin Bieber,Justice (The Complete Edition),74,30,78,,,,
83,down,Ariana Grande,Sweetener,70,17,231,,,,
84,up,The Heavy Dee krew,Mid Tempo House Hits 45 BPM,91,55,180,,,,
85,-,Zane Lowe & Gus Mejia,100 Best Albums (DJ Mix),-,85,1,,,,
86,-,Andrea Bocelli,Passione (Super Deluxe),-,86,1,,,,
87,down,Lady Gaga,The Fame Monster,86,86,4,,,,
88,up,Malaika,Malaika,88,37,110,,,,
89,-,Destiny's Child,Destiny Fulfilled,-,57,76,,,,
90,up,Teddy Pendergrass,Joy,92,74,102,,,,
91,down,Harry Styles,Fine Line,79,1,234,24,2019-12-08,1,2019-12-15
92,-,Nelly Furtado,Loose (Deluxe Version),-,79,29,,,,
93,up,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),94,23,173,,,,
94,down,Various Artists,80s 100 Hits,93,17,187,,,,
95,down,Rihanna,Rated R,83,78,16,,,,
96,-,Mariah Carey,The Emancipation of Mimi,-,55,16,,,,
97,-,Mariah Carey,Daydream,-,78,21,,,,
98,-,Shawn Mendes,Illuminate (Deluxe),-,65,64,,,,
99,down,Justin Bieber,Believe (Deluxe Edition),97,51,84,,,,
100,down,Ariana Grande,Dangerous Woman,87,37,200,,,,
