Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,10,,,,
2,up,Normani,Dopamine,15,2,2,,,,
3,down,Tyla,TYLA,2,1,30,,,,
4,down,Ariana Grande,eternal sunshine (slightly deluxe),3,1,15,,,,
5,down,Frank Ocean,Blonde,4,1,242,30,2019-11-10,30,2019-11-10
6,down,Benson Boone,Fireworks & Rollerblades,5,2,14,,,,
7,up,Lloyiso,Seasons,7,1,71,,,,
8,up,Rihanna,ANTI (Deluxe),11,3,242,,,,
9,down,Beyoncé,Lemonade,8,4,242,,,,
10,up,Beyoncé,RENAISSANCE,10,1,100,,,,
11,up,Lauryn Hill,The Miseducation of Lauryn Hill,13,6,242,,,,
12,-,Gracie Abrams,The Secret of Us,-,12,1,,,,
13,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,9,2,10,,,,
14,up,Chappell Roan,The Rise and Fall of a Midwest Princess,16,14,11,,,,
15,down,Meghan Trainor,Timeless,6,6,5,,,,
16,down,Adele,21,14,3,241,29,2019-10-06,11,2019-10-20
17,down,Frank Ocean,channel ORANGE,12,7,125,,,,
18,down,Adele,25,17,2,242,26,2019-10-06,20,2020-01-05
19,down,Adele,30,18,1,136,,,,
20,down,Beyoncé,I Am... Sasha Fierce,19,8,168,,,,
21,up,Beyoncé,4 (Expanded Edition),22,6,241,,,,
22,up,Beyoncé,BEYONCÉ (Platinum Edition),23,9,235,,,,
23,down,Taylor Swift,reputation,21,5,241,74,2020-02-02,64,2020-02-09
24,up,Taylor Swift,Midnights (The Til Dawn Edition),24,2,56,,,,
25,down,The Soil,Reimagined,20,1,18,,,,
26,up,Zahara,Loliwe,27,1,147,,,,
27,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],25,1,35,,,,
28,up,The Soil,The Soil,28,11,225,,,,
29,up,Taylor Swift,Lover,29,2,242,7,2019-10-06,3,2019-10-20
30,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),32,9,240,,,,
31,up,The Soil,Nostalgic Moments,31,19,239,,,,
32,up,Olivia Rodrigo,SOUR (Video Version),33,2,147,,,,
33,down,Olivia Rodrigo,GUTS (spilled),30,3,14,,,,
34,up,Beyoncé,Dangerously in Love,34,24,240,,,,
35,down,Dua Lipa,Radical Optimism,26,5,11,,,,
36,up,Doja Cat,Planet Her (Deluxe),38,1,156,,,,
37,up,ジャスティン・ビーバー,Purpose,37,18,55,,,,
38,down,Tate McRae,THINK LATER,35,2,29,,,,
39,up,Brenda Fassie,Greatest Hits 1964-2004,41,12,242,,,,
40,up,Rihanna,Loud (Deluxe),40,13,210,,,,
41,up,Sam Smith,In the Lonely Hour (Drowning Shadows Edition),43,8,215,,,,
42,up,Westlife,Westlife - Greatest Hits (Deluxe Edition),42,7,234,,,,
43,up,Beyoncé,HOMECOMING: THE LIVE ALBUM,45,5,242,,,,
44,down,Sabrina Carpenter,emails i can’t send fwd:,39,39,30,,,,
45,down,Rihanna,Unapologetic,44,10,81,,,,
46,up,Michael Jackson,Thriller,49,14,196,,,,
47,up,Ed Sheeran,÷ (Deluxe),51,7,242,78,2019-10-06,36,2020-01-05
48,up,Shekhinah,Rose Gold,50,10,242,,,,
49,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),55,21,41,,,,
50,down,Puff Johnson,Miracle,47,38,128,,,,
51,down,Ariana Grande,Positions (Deluxe),46,1,172,10,2021-02-21,1,2021-02-28
52,up,Post Malone,AUSTIN (Bonus),57,1,47,,,,
53,up,Shekhinah,Trouble In Paradise,64,1,190,,,,
54,down,Rebecca Malope,Rebecca Malope: Greatest Hits,48,39,221,,,,
55,down,XXXTENTACION,?,54,7,242,35,2019-12-15,35,2019-12-15
56,up,Brandy,Never Say Never,56,41,55,,,,
57,up,Katy Perry,Teenage Dream (Deluxe Edition),58,41,113,,,,
58,up,Taylor Swift,1989 (Deluxe Edition),62,5,121,89,2019-10-06,71,2021-03-21
59,up,Justin Timberlake,FutureSex/LoveSounds,60,35,118,,,,
60,down,Rihanna,Good Girl Gone Bad: Reloaded,53,32,203,,,,
61,up,Sam Smith,The Thrill of It All (Special Edition),61,15,242,,,,
62,up,Enya,The Very Best of Enya (Deluxe Video Edition),63,40,44,,,,
63,up,Beyoncé,B'Day (Deluxe Edition),66,29,241,,,,
64,down,RAYE,My 21st Century Blues,52,8,44,,,,
65,up,Ariana Grande,"thank u, next",65,10,242,26,2019-11-10,15,2020-02-02
66,up,Adele,19 (Deluxe Edition),69,13,196,,,,
67,up,Bruno Mars,24K Magic,75,28,242,92,2020-02-23,92,2020-02-23
68,up,Ariana Grande,Dangerous Woman,73,37,204,,,,
69,down,Céline Dion,Falling into You,68,50,201,,,,
70,down,Troye Sivan,Something To Give Each Other,59,1,37,,,,
71,up,Freshlyground,Nomvula,81,45,123,,,,
72,down,Ariana Grande,Sweetener,70,17,235,,,,
73,-,Camila Cabello,"C,XOXO",-,73,1,,,,
74,down,Malaika,Malaika,67,37,114,,,,
75,down,Harry Styles,Harry's House,74,1,110,,,,
76,-,The Kid LAROI,THE FIRST TIME,-,5,17,,,,
77,down,RM,"Right Place, Wrong Person",76,19,5,,,,
78,down,Sabrina Claudio,Truth Is,77,4,239,81,2019-10-06,81,2019-10-06
79,up,Ed Sheeran,x,80,47,39,44,2020-05-03,44,2020-05-03
80,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),78,1,84,,,,
81,-,Jamie Fine,if this is it... - E.P.,-,81,1,,,,
82,up,Teddy Pendergrass,Joy,96,74,106,,,,
83,up,The Heavy Dee krew,Mid Tempo House Hits 45 BPM,95,55,184,,,,
84,-,Céline Dion,I AM: CELINE DION (Original Motion Picture Soundtrack),-,84,1,,,,
85,down,Justin Timberlake,Justified,79,32,21,,,,
86,up,Victor Ray,i tried. - EP,91,86,2,,,,
87,up,Various Artists,80s 100 Hits,98,17,190,,,,
88,down,Lady Zamar,King Zamar (Deluxe),71,68,20,,,,
89,down,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),87,23,177,,,,
90,down,Michael Jackson,Bad,86,61,32,,,,
91,down,RAYE,Genesis. - EP,36,36,3,,,,
92,-,Mariah Carey,Greatest Hits,-,89,20,,,,
93,down,Rihanna,Rated R,84,78,19,,,,
94,-,Various Artists,Golden Oldies,-,71,7,,,,
95,up,Whitney Houston,Whitney Houston,99,76,10,,,,
96,down,Nelly Furtado,Loose (Deluxe Version),92,79,33,,,,
97,-,Justin Bieber,Justice (The Complete Edition),-,30,81,,,,
98,up,Rihanna,Talk That Talk,100,52,40,,,,
99,down,Harry Styles,Fine Line,93,1,238,24,2019-12-08,1,2019-12-15
100,down,Lady Gaga,The Fame Monster,82,82,8,,,,
