Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bruno Mars,Unorthodox Jukebox,2,1,238,100,2019-10-06,58,2020-02-23
2,up,Shakira,Shakira. (Expanded Edition),3,2,239,,,,
3,up,One Direction,Midnight Memories (Deluxe Edition),4,3,237,97,2019-10-06,49,2020-07-26
4,up,Michael Jackson,Number Ones,5,4,231,,,,
5,up,One Direction,FOUR (The Ultimate Edition),6,4,236,47,2020-07-26,47,2020-07-26
6,up,Ed Sheeran,x (Deluxe Edition),7,5,238,,,,
7,up,Beyoncé,BEYONCÉ,8,6,236,86,2019-10-06,75,2019-10-20
8,up,Michael Bublé,To Be Loved,9,7,237,,,,
9,up,P!nk,The Truth About Love (Deluxe Version),10,8,239,,,,
10,down,Daft Punk,Random Access Memories,1,1,220,41,2019-10-06,13,2021-02-28
11,up,One Direction,Take Me Home (Yearbook Edition),11,9,239,59,2020-07-26,59,2020-07-26
12,up,One Direction,"Best Song Ever (from ""This Is Us"") - EP",12,10,228,,,,
13,up,Varios Artistas,2014 GRAMMY® Nominees,13,11,232,,,,
14,up,Pitbull,Global Warming (Deluxe Version),14,12,239,,,,
15,up,Miguel Bosé,Papito (Deluxe),15,13,237,,,,
16,up,One Direction,Made In The A.M. (Deluxe Edition),16,13,239,37,2020-07-26,37,2020-07-26
17,up,Madonna,Celebration,17,14,239,,,,
18,up,Alejandro Sanz,Colección Definitiva (Super Deluxe),18,15,147,,,,
19,up,Michael Jackson,XSCAPE (Deluxe),19,15,239,,,,
20,up,Bruno Mars,Doo-Wops & Hooligans (Deluxe Version),20,16,239,,,,
21,up,One Direction,Take Me Home,21,17,239,,,,
22,up,Depeche Mode,Delta Machine (Deluxe),22,18,198,,,,
23,up,Pitbull,Planet Pit (Deluxe Version),23,19,237,,,,
24,up,One Direction,Up All Night,24,20,239,,,,
25,up,P!nk,The Truth About Love,25,21,239,,,,
26,up,Michael Jackson,"HIStory: Past, Present and Future, Book I",26,21,224,,,,
27,up,La Oreja de Van Gogh,Primera Fila - La Oreja de Van Gogh (En Directo),27,22,237,,,,
28,up,Ed Sheeran,+ (Deluxe Version),28,23,237,,,,
29,up,Ed Sheeran,÷ (Deluxe),29,24,238,78,2019-10-06,36,2020-01-05
30,up,One Direction,Up All Night (Deluxe Version),30,25,237,,,,
31,up,Alejandro Fernández,Lo Esencial de Alejandro Fernández,31,26,218,,,,
32,up,Various Artists,80s 100 Hits,32,27,239,,,,
33,up,Jason Mraz,We Sing. We Dance. We Steal Things,33,28,239,,,,
34,up,Sia,1000 Forms of Fear,34,29,239,,,,
35,up,Rosana,8 lunas,35,30,239,,,,
36,up,Varios Artistas,Running Hits,36,31,237,,,,
37,up,One Direction,Midnight Memories,37,33,237,,,,
38,up,Andrés Calamaro,Bohemio,38,34,239,,,,
39,up,Britney Spears,Britney Jean (Deluxe Version),39,35,224,,,,
40,up,MAGIC!,Don't Kill the Magic,41,37,216,,,,
41,up,Bruno Mars,24K Magic,44,38,193,92,2020-02-23,92,2020-02-23
42,up,Jason Mraz,Love Is a Four Letter Word (Deluxe Version),46,39,182,,,,
43,-,WayV,Give Me That - The 5th Mini Album - EP,-,43,1,,,,
