Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Sofiane Pamart,PLANET GOLD,1,1,29,,,,
2,up,Orchestre Philharmonique de Londres & David Parry,Les 50 plus grands morceaux de musique classique,2,1,80,,,,
3,up,Arthur Rubinstein,Chopin: Nocturnes,3,2,80,,,,
4,up,Multi-interprètes,Les 50 Trésors de Mozart - Les Trésors de la Musique Classique,5,4,80,,,,
5,down,Thibault Cauvin & Various Composers,FILMS,4,4,3,,,,
6,up,Multi-interprètes,Les 100 chefs-d'oeuvre de la musique classique,6,2,80,,,,
7,up,Herbert von Karajan & Wiener Philharmoniker,Mozart: Requiem,7,4,80,,,,
8,up,Sofiane Pamart,PLANET,8,1,80,,,,
9,up,Ludovico Einaudi,Essentiel,13,3,80,,,,
10,down,"Max Richter, Daniel Hope, Konzerthaus Kammerorchester Berlin & Andre de Ridder","Recomposed by Max Richter: Vivaldi, The Four Seasons (Deluxe Version)",9,4,80,,,,
11,up,Ensemble Orchestral de Paris & Jean-Pierre Wallez,Antonio Vivaldi : Les quatre saisons - Concerto pour hautbois et cordes en Ré mineur,14,11,79,,,,
12,up,"Alan Loveday, Academy of St. Martin in the Fields & Sir Neville Marriner",Vivaldi: The Four Seasons,22,9,80,,,,
13,up,Multi-interprètes,Les 50 Trésors du Piano - Les Trésors de la Musique Classique,16,7,80,,,,
14,up,Various Artists,40 Most Beautiful Violin Classics,19,14,76,,,,
15,down,Ludovico Einaudi,In a Time Lapse,10,7,80,,,,
16,up,"Charles Dutoit, London Sinfonietta, Pascal Rogé & Philharmonia Orchestra",Saint-Saëns: Carnival of the Animals,34,16,60,,,,
17,up,Jean Rondeau,Melancholy Grace,29,17,2,,,,
18,down,Various Artists,Je n'aime pas le classique mais ça j'aime bien !,15,3,80,,,,
19,down,Ludovico Einaudi,Una Mattina,11,9,39,,,,
20,down,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",17,3,80,,,,
21,down,Max Richter,Sleep,12,12,67,,,,
22,up,Fabio Gregorutti & Vivaldi Chamber Orchestra,Vivaldi: Les 4 saisons,25,17,74,,,,
23,-,Ludovico Einaudi,Divenire,-,4,66,,,,
24,up,Erik Satie,Erik satie : gymnopédies & gnossiennes,71,14,59,,,,
25,up,Benedictine Monks of Santo Domingo de Silos,Les 52 trésors du chant grégorien,26,14,71,,,,
26,up,Nils Frahm,Frahm: Graz,27,8,7,,,,
27,-,André Rieu,Les roses de la vie,-,27,1,,,,
28,down,Eydís Evensen,Bylur,24,4,4,,,,
29,-,Joe Hisaishi,Dream Songs: The Essential Joe Hisaishi,-,4,52,,,,
30,up,"Christophe Coin, Fabio Biondi, Jordi Savall, Jérôme Hantaï, Le Concert des Nations, Maria Cristina Kiehr, Montserrat Figueras, Pierre Hantaï & Rolf Lislevand",Tous Les Matins Du Monde - Bande Originale Du Film,62,21,54,,,,
31,up,Ludovico Einaudi,Divenire (Bonus Track Version),56,12,36,,,,
32,down,Max Richter,Voices 2,18,3,6,,,,
33,down,Miloš Karadaglić,The Moon & The Forest,20,20,3,,,,
34,-,Ludovico Einaudi,Einaudi: Winds of Change,-,9,16,,,,
35,up,Job Roggeveen,Beekweide,35,35,2,,,,
36,up,Hans Zimmer,The World of Hans Zimmer - A Symphonic Celebration (Live),51,5,75,,,,
37,up,Víkingur Ólafsson,Debussy – Rameau,54,4,33,83,2020-03-29,83,2020-03-29
38,-,Max Richter,Voyager - Essential Max Richter,-,27,37,,,,
39,up,Varios Artistas,Classical Music: 50 of the Best,98,18,63,,,,
40,-,Jonas Vitaud,"Beethoven 1802, Heiligenstadt",-,40,1,,,,
41,up,Various Artists,Best of Classical Music - The 50 Greatest Classical Masterpieces,44,41,4,,,,
42,-,Multi-interprètes,Le classique relaxant - La voix de son maître,-,16,30,,,,
43,up,Thomas Bergersen,Sun,47,13,28,,,,
44,-,"Royal Philharmonic Orchestra, Sir Thomas Beecham & Jack Brymer",Mozart - Best of,-,44,1,,,,
45,-,Alice Sara Ott,Chopin: Complete Waltzes,-,45,4,,,,
46,-,Imogen Cooper & Sonia Wieder-Atherton,Coffrets RTL Classiques: Sonia Wieder Atherton,-,46,1,,,,
47,up,Dan Gibson's Solitudes,Illumination: Peaceful Gregorian Chants,50,10,40,,,,
48,-,Augustin Hadelich,Bach: Sonatas & Partitas,-,16,2,,,,
49,-,Van Cliburn,Van Cliburn - Complete Album Collection,-,49,1,,,,
50,up,RIOPY,Tree of Light,59,23,27,,,,
51,-,Jóhann Jóhannsson,Orphée,-,33,15,,,,
52,up,Alban Claudin,It's a Long Way to Happiness,69,21,6,,,,
53,-,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,-,25,57,,,,
54,-,Niu Niu,Beethoven: FATE & HOPE,-,54,1,,,,
55,-,Benjamin Grosvenor,Liszt,-,41,2,,,,
56,-,Philippe Nikolov & Schola Regina,Credo,-,24,31,,,,
57,-,Basque National Orchestra & Robert Trevino,Ravel: Orchestral Works,-,57,1,,,,
58,-,"Lorin Maazel, Chorus of the Théâtre National de l'Opera, Paris & Orchestra of the Théâtre National de l'Opera, Paris","Mozart:  Don Giovanni, K. 527",-,58,17,,,,
59,-,Yo-Yo Ma,Bach: Unaccompanied Cello Suites (Remastered),-,39,10,,,,
60,-,Cappella Amsterdam & Daniel Reuss,In umbra mortis,-,60,1,,,,
61,-,"Trio Wanderer, Christophe Gaugué & Catherine Montier","Robert Schumann: Complete Piano Trios, Quartet & Quintet",-,49,2,,,,
62,-,Ensemble Le Déluge & Laurent Wagschal,Camille Saint-Saëns: Duos pour piano et cordes,-,62,1,,,,
63,-,"Schola Regina, Philippe Nikolov & Philippe Reverchon",Les chants de Marie,-,31,28,,,,
64,-,Choeur de l'Orchestre de Paris & Orchestre de Paris,"Fauré: Requiem, Cantique de Jean Racine",-,12,18,,,,
65,-,Nick Glennie-Smith,Les musiques du Puy du Fou,-,8,48,,,,
66,-,Pablo Sainz Villegas,Soul of Spanish Guitar,-,66,3,,,,
67,-,雷亞 (Lei Ya),薩克斯風與40把提琴 3 (Saxophone and 40 Violin 3),-,67,1,,,,
68,-,ゴンザレス,Solo Piano III,-,17,63,,,,
69,-,Alexandre Tharaud,Chopin: Intégrale des Valses,-,18,61,,,,
70,-,Saint-Preux,Concerto pour une voix,-,22,26,,,,
71,up,"Schwedischer Rundfunkchor, Berliner Philharmoniker & Claudio Abbado",Mozart: Requiem,88,21,56,,,,
72,-,Claudio Abbado & Wiener Philharmoniker,Brahms: 21 Hungarian Dances,-,72,1,,,,
73,-,Frédéric Dupuis & Joanna Kozielska,Méditation Violoncelle & Harpe,-,19,60,,,,
74,-,Behzod Abduraimov,"Debussy, Chopin, Mussorgsky",-,74,3,,,,
75,-,"London Symphony Orchestra, Richard Hickox & London Symphony Chorus",Orff: Carmina Burana,-,63,8,,,,
76,-,Hélène Grimaud,Chopin / Rachmaninov,-,64,3,,,,
77,-,이루마,The Rewritten Memories,-,12,4,,,,
78,-,Johannes Bornlöf,The 50 Greatest Epic Piano Pieces,-,29,41,,,,
79,-,Ludovico Einaudi,Undiscovered,-,1,30,,,,
80,-,Ólafur Arnalds,some kind of peace,-,2,29,83,2020-11-15,83,2020-11-15
81,down,Various Artists,Peaceful Piano,70,27,17,,,,
82,-,Les Arts Florissants & William Christie,"Rameau: Les Indes galantes, RCT 44",-,70,6,,,,
83,down,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,63,31,40,,,,
84,-,Roland Pöntinen,Erik Satie: 50 Essential Piano Pieces,-,29,45,,,,
85,up,Víkingur Ólafsson,Johann Sebastian Bach,100,30,34,,,,
86,-,Angèle Dubeau & La Pietà,Ludovico Einaudi: Portrait (Deluxe Edition),-,43,4,,,,
87,-,Ólafur Arnalds,re:member,-,28,45,,,,
88,-,Max Richter,Three Worlds: Music from Woolf Works,-,69,4,,,,
89,-,"Hélène Grimaud, Staatskapelle Dresden & Vladimir Jurowski",Beethoven: Concerto No. 5 & Piano Sonata No. 28,-,89,1,,,,
90,-,Samson François,Chopin: Nocturnes Nos. 1-19,-,90,1,,,,
91,-,Undeux Production,Musique Pour Bébé,-,29,34,,,,
92,-,ピョートル・アンデルシェフスキ,"Bach: Well-Tempered Clavier, Book 2 (Excerpts)",-,4,11,,,,
93,-,Vienna Philharmonic & Carlos Kleiber,Beethoven: Symphonies Nos. 5 & 7,-,23,47,,,,
94,-,Khatia Buniatishvili,Motherland,-,35,32,,,,
95,-,Jean-Guihen Queyras,Bach: Complete Cello Suites,-,31,47,,,,
96,-,Ólafur Arnalds & Alice Sara Ott,The Chopin Project (Bonus Track Version),-,39,9,,,,
97,-,Anne Gastinel,Bach: 6 Suites Pour Violoncelle,-,31,30,,,,
