Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kurt Nilsen,Push Push,1,1,237,,,,
2,up,Narum,Ælt Som Var Søkk Borte,3,2,236,,,,
3,up,Various Artists,Min Første Cd,4,3,237,,,,
4,up,Hovedøen Social Club,Ay Caramba!,5,4,237,,,,
5,up,Thea Hjelmeland,Solar Plexus,6,5,237,,,,
6,up,Levende Lys,"Alle Våre Barnesanger, Vol. 4",8,6,234,,,,
7,up,Royal Philharmonic Orchestra,I Dovregubbens Hall,9,7,236,,,,
8,up,Lisa Børud,Bli Med,10,8,237,,,,
9,up,Delerium,The Best of Delerium,11,9,109,,,,
10,up,Bo Kaspers Orkester,Söndag I Sängen,12,10,235,,,,
11,up,Loreena McKennitt,The Visit,13,11,236,,,,
12,up,Fred Åkerström,Fred Åkerström Sjunger Bellman - Till Carl Michael,14,11,224,,,,
13,up,Amadou & Mariam,Dimanche à Bamako,15,13,236,,,,
14,up,Mulatu Astatke,"Éthiopiques, Vol. 4: Ethio Jazz & Musique Instrumentale (1969-1974)",16,14,235,,,,
15,up,Tore Brunborg & Kjetil Bjerkestrand,"Gull, Røkelse Og Myrra",17,15,231,,,,
16,up,Sigur Rós,Takk...,18,3,237,,,,
17,up,Mikis Theodorakis,The Very Best of Mikis Theodorakis,19,17,236,,,,
18,up,Iver Kleive & Aage Kvalbein,Julemeditasjoner,20,18,233,,,,
19,up,Loreena McKennitt,The Mask and Mirror,21,16,236,,,,
20,up,Manu Chao,Clandestino,22,17,231,,,,
21,up,Baksia,Laiv,23,21,234,,,,
22,up,Mosaic,Mitt Hjerte Alltid Vanker,24,18,232,,,,
23,down,Gardemusikken,Norwegian Colours,2,1,236,,,,
24,up,Grex Vocalis,Visst Skal Våren Komme,25,19,233,,,,
25,up,Sofia Karlsson,Söder om kärleken (Extended Version),26,23,232,,,,
26,up,Loreena McKennitt,The Wind That Shakes the Barley,27,24,237,,,,
27,up,Staff Benda Bilili,Très très fort,28,25,237,,,,
28,up,Rodrigo y Gabriela,Rodrigo y Gabriela,29,26,237,,,,
29,up,Björn Afzelius & Mikael Wiehe,Björn Afzelius & Mikael Wiehe 1993 - Malmöinspelningarna,30,21,232,,,,
30,up,Deva Premal,Deva Premal Sings the Moola Mantra,31,28,231,,,,
31,up,בלקן ביט בוקס,Nu Med,32,29,195,,,,
32,up,Kampen Janitsjar,Livets Glade Gutter,34,30,156,,,,
33,down,Lasse Stefanz,40 Ljuva År,7,6,226,,,,
34,-,Sver,Legacy,-,34,1,,,,
35,-,Peter Jöback,En kväll med Peter Jöback,-,32,140,,,,
36,-,Various Artists,Buck Toe Riddim,-,36,1,,,,
37,-,Ricardo Tanturi & Alberto Castillo,"Ricardo Tanturi y Su Orquesta Típica ""Los Indios"" - Alberto Castillo 1940 - 1942 (Restauración 2022) [feat. Orquesta Típica Los Indios]",-,37,1,,,,
38,-,Tony Allen & Adrian Younge,Tony Allen JID018,-,38,1,,,,
39,-,Youp van 't Hek,Niet zo somber,-,39,1,,,,
