Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,1,1,6,,,,
2,up,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,2,1,16,,,,
3,up,"Alex Favela, Grupo Marca Registrada & Joaquin Medina",Elovrga,3,2,8,,,,
4,up,KAROL G & Peso Pluma,QLONA,4,2,9,,,,
5,up,Fuerza Regida,Sabor Fresa,5,2,16,,,,
6,up,Carin Leon,La Primera Cita,6,3,24,,,,
7,up,Fuerza Regida,TQM,8,1,21,,,,
8,up,Natanael Cano,Mi Bello Ángel,9,3,15,,,,
9,down,Peso Pluma & Grupo Frontera,TULUM,7,3,15,,,,
10,up,Myke Towers,LALA,10,3,14,,,,
11,up,Maluma & Carin Leon,Según Quién,12,11,6,,,,
12,up,Peso Pluma,RUBICON,14,12,16,,,,
13,up,"Óscar Maydon, Junior H & Gabito Ballesteros",Skin de Bandida,13,11,3,,,,
14,down,Bad Bunny,UN PREVIEW,11,11,2,,,,
15,up,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,17,10,10,,,,
16,down,"Peso Pluma, Jasiel Nuñez & Junior H",BIPOLAR,15,7,5,,,,
17,down,Junior H & Peso Pluma,El Azul,16,2,35,,,,
18,up,Peso Pluma & Natanael Cano,PRC,18,1,37,,,,
19,up,Natanael Cano,Mas Altas Que Bajadas,19,7,15,,,,
20,up,Grupo Frontera & Bad Bunny,un x100to,20,1,25,,,,
21,up,Tainy & Bad Bunny,MOJABI GHOST,21,6,15,,,,
22,up,Natanael Cano,Pacas De Billetes,23,16,23,,,,
23,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,22,1,30,,,,
24,up,Feid & Young Miko,Classy 101,24,11,28,,,,
25,up,Peso Pluma & Jasiel Nuñez,LAGUNAS,25,7,16,,,,
26,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,27,1,74,,,,
27,up,Fuerza Regida & Natanael Cano,Ch y la Pizza,28,5,45,,,,
28,up,Bad Bunny,Moscow Mule,34,3,74,,,,
29,up,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,30,2,46,,,,
30,up,Peso Pluma,Bye,45,5,20,,,,
31,down,Peso Pluma & Junior H,LUNA,26,4,16,,,,
32,up,Bad Bunny,WHERE SHE GOES,33,2,21,,,,
33,down,Peso Pluma & Tito Double P,GAVILÁN II,31,26,16,,,,
34,down,Peso Pluma & Tito Double P,LA PEOPLE,29,10,11,,,,
35,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),32,2,30,,,,
36,down,Peso Pluma & Natanael Cano,CARNAL,35,14,16,,,,
37,up,Código FN & Gabito Ballesteros,Mood Malandro,37,28,7,,,,
38,up,KAROL G,MI EX TENÍA RAZÓN,43,19,9,,,,
39,up,Manuel Turizo,La Bachata,42,2,65,,,,
40,down,Carin Leon & Grupo Frontera,Que Vuelvas,38,12,43,,,,
41,up,Quevedo,Columbia,41,25,13,,,,
42,down,Peso Pluma,NUEVA VIDA,40,25,16,,,,
43,up,Bad Bunny,Efecto,49,2,74,,,,
44,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,48,1,74,,,,
45,down,"Junior H, Gabito Ballesteros & Peso Pluma",El Tsurito,36,7,27,,,,
46,up,Jhayco,Holanda,47,25,9,,,,
47,up,Óscar Maydon & Junior H,Fin de Semana,51,2,39,,,,
48,up,KAROL G,TQG,57,1,33,,,,
49,up,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,50,10,36,,,,
50,up,"Uzielito Mix, El Bogueto & Dani Flow",Otro Show,56,50,4,,,,
51,-,Junior H,$AD BOYZ II,-,5,1,,,,
52,-,Junior H,Y LLORO,-,3,1,,,,
53,up,Bad Bunny,Tití Me Preguntó,58,2,74,,,,
54,down,Junior H,El Hijo Mayor,52,21,59,,,,
55,up,Bad Bunny & Daddy Yankee,La Santa,55,3,189,29,2020-03-08,29,2020-03-08
56,down,Peso Pluma,Por las Noches,44,7,45,,,,
57,up,Ozuna,Hey Mor (feat. Feid),61,8,52,,,,
58,-,Junior H,ROCKSTAR,-,7,1,,,,
59,up,Xavi & Los Dareyes De La Sierra,Poco A Poco,89,23,2,,,,
60,down,LATIN MAFIA,Julietota,59,11,7,,,,
61,-,Bellakath & Dani Flow,Perreo Champagne,-,10,1,,,,
62,down,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",60,1,19,,,,
63,-,Junior H,LA CHERRY,-,13,1,,,,
64,-,Junior H,SERPIENTE,-,20,1,,,,
65,up,Natanael Cano,Disfruto Lo Malo,66,46,53,,,,
66,down,Peso Pluma,Rosa Pastel,53,9,25,,,,
67,down,J Balvin & Bad Bunny,LA CANCIÓN,62,2,200,72,2019-10-06,48,2019-11-03
68,-,Junior H,LAS NOCHES,-,34,1,,,,
69,down,Jhayco & Peso Pluma,Ex-Special,54,13,6,,,,
70,down,Feid,Feliz Cumpleaños Ferxxo,64,11,60,,,,
71,-,Junior H,MIÉNTELE,-,38,1,,,,
72,down,Peso Pluma & Blessd,Las Morras,65,14,27,,,,
73,down,Bad Bunny,Yonaguni,69,1,123,,,,
74,down,Panter Bélico,La 701,46,13,13,,,,
75,-,Junior H,TRES BOTELLAS,-,24,1,,,,
76,-,Junior H,MILES DE ROSAS,-,44,1,,,,
77,down,"Michelle Maciel, Eden Muñoz & Panter Bélico",CCC (Remix),63,59,5,,,,
78,up,Xavi,La Víctima,95,2,2,,,,
79,down,Bad Bunny,Vete,70,1,196,55,2019-11-24,12,2019-12-01
80,-,Junior H,PARIS,-,58,1,,,,
81,down,Mora,DONDE SE APRENDE A QUERER?,67,19,6,,,,
82,-,Junior H,OTRO AMOR,-,82,1,,,,
83,-,Junior H,EN LA PEDA,-,67,1,,,,
84,-,Junior H,A TU NOMBRE,-,56,1,,,,
85,-,Junior H,PIÉNSALO,-,85,1,,,,
86,down,Eladio Carrión & Bad Bunny,Coco Chanel,71,11,30,,,,
87,up,Feid & Rema,BUBALU,88,87,2,,,,
88,down,Natanael Cano & Peso Pluma,Pancake,77,24,15,,,,
89,down,Junior H,Como Jordan,73,33,51,,,,
90,-,Junior H,LOKERON X AMOR,-,90,1,,,,
91,down,Feid,Normal,72,25,66,,,,
92,-,Junior H,MIENTRAS DUERMES,-,92,1,,,,
93,-,Junior H,ENTRE NOSOTROS,-,93,1,,,,
94,down,KAROL G,PROVENZA,75,1,77,,,,
95,down,Michelle Maciel & Eden Muñoz,CCC,68,61,10,,,,
96,down,Fuerza Regida & Grupo Frontera,Bebe Dame,74,3,42,,,,
97,up,Feid,LUCES DE TECNO,100,97,2,,,,
98,-,Bizarrap & Milo j,"Milo J: Bzrp Music Sessions, Vol. 57",-,28,1,,,,
99,down,Shakira & Fuerza Regida,El Jefe,39,39,3,,,,
100,down,Junior H,Guerreros Aztecas,97,97,2,,,,
