Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,1,1,12,3,2020-11-08,1,2020-11-15
2,up,KAROL G,BICHOTA,2,2,13,95,2020-11-01,4,2021-01-03
3,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,3,2,8,6,2020-12-06,6,2020-12-06
4,up,Myke Towers & Juhn,Bandido,8,3,5,40,2021-01-03,6,2021-02-28
5,up,Bad Bunny,TE MUDASTE,5,3,8,20,2020-12-06,20,2020-12-06
6,up,Rauw Alejandro & Anuel AA,Reloj,6,4,13,100,2020-11-22,32,2021-01-17
7,down,Maluma,Hawái,4,1,25,63,2020-08-09,2,2020-09-20
8,down,Bad Bunny,BOOKER T,7,7,8,48,2020-12-06,48,2020-12-06
9,up,Bad Bunny,HACIENDO QUE ME AMAS,9,5,8,21,2020-12-06,21,2020-12-06
10,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,10,8,29,93,2020-08-23,66,2021-04-18
11,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,12,7,15,91,2020-11-01,64,2020-11-22
12,up,Boza,Hecha Pa' Mi,13,12,9,88,2020-12-27,46,2021-02-07
13,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),11,1,26,14,2020-08-02,10,2020-08-23
14,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],14,2,20,23,2020-09-13,18,2020-10-18
15,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),15,4,22,67,2020-10-18,38,2020-11-15
16,up,Bad Bunny & Daddy Yankee,La Santa,16,3,47,29,2020-03-08,29,2020-03-08
17,up,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],31,17,3,73,2021-02-07,61,2021-02-14
18,up,Bad Bunny,HOY COBRÉ,18,9,8,54,2020-12-06,54,2020-12-06
19,up,J Balvin,Azul,19,1,44,99,2020-03-29,70,2020-06-28
20,up,KAROL G,"Ay, DiOs Mío!",20,5,28,48,2020-08-09,24,2020-09-06
21,down,Lele Pons & Guaynaa,Se Te Nota,17,2,20,81,2020-09-27,36,2020-11-15
22,up,El Fantasma & Los Dos Carnales,C****n y Vago,27,18,25,96,2020-11-01,24,2021-02-14
23,up,Camilo & El Alfa,BEBÉ,26,23,8,46,2020-12-20,36,2021-01-03
24,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,21,1,47,38,2020-03-08,7,2020-03-29
25,up,J Balvin & Bad Bunny,LA CANCIÓN,30,2,63,72,2019-10-06,48,2019-11-03
26,down,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,23,4,10,44,2020-11-22,7,2020-12-27
27,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],22,1,38,94,2020-05-31,13,2020-07-26
28,down,Bad Bunny,TE DESEO LO MEJOR,25,6,8,32,2020-12-06,32,2020-12-06
29,up,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,39,16,12,99,2021-02-14,99,2021-02-14
30,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),35,3,63,14,2019-10-06,12,2019-10-13
31,down,Camilo,Vida de Rico,24,6,17,33,2020-10-04,19,2020-11-08
32,up,Jerry Di,Mi Cuarto,32,4,24,97,2020-08-23,46,2020-10-04
33,up,Manuel Turizo & Wisin & Yandel,Mala Costumbre,91,33,2,,,,
34,down,Bad Bunny,Si Veo a Tu Mamá,33,1,47,27,2020-03-08,26,2020-03-15
35,down,Bad Bunny & ABRA,SORRY PAPI,34,12,8,87,2020-12-06,87,2020-12-06
36,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,40,16,17,66,2020-11-01,49,2020-11-22
37,down,Bad Bunny,YO VISTO ASÍ,28,8,8,17,2020-12-06,17,2020-12-06
38,up,Sebastián Yatra & Guaynaa,Chica Ideal,41,19,14,76,2020-11-15,65,2020-11-22
39,down,KAROL G & Nicki Minaj,Tusa,29,1,63,29,2019-11-17,5,2020-02-02
40,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),37,12,22,52,2020-08-30,37,2020-09-20
41,down,Bad Bunny,LA DROGA,36,10,8,71,2020-12-06,71,2020-12-06
42,up,Bad Bunny,Vete,42,1,61,55,2019-11-24,12,2019-12-01
43,up,Christian Nodal,Aquí Abajo,43,11,28,89,2020-08-23,10,2020-10-04
44,up,Bad Bunny,La Difícil,45,2,47,13,2020-03-08,13,2020-03-08
45,-,Danna Paola,Amor Ordinario,-,16,1,,,,
46,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),48,8,36,99,2020-05-17,99,2020-05-17
47,up,Bad Bunny & Tainy,Callaita,49,5,63,28,2019-10-06,23,2019-10-20
48,down,Rauw Alejandro & Camilo,Tattoo (Remix),38,2,28,66,2020-07-26,14,2020-08-09
49,down,Bad Bunny,ANTES QUE SE ACABE,44,16,8,92,2020-12-06,92,2020-12-06
50,down,Bad Bunny,Yo Perreo Sola,46,2,47,44,2020-03-08,31,2020-04-19
51,up,Nicky Jam & Myke Towers,Polvo,62,28,9,,,,
52,down,Farruko,La Tóxica,50,4,26,69,2020-09-20,24,2020-11-15
53,up,Rauw Alejandro,De Cora <3,54,14,10,,,,
54,down,Bad Bunny & Sech,Ignorantes,52,1,49,94,2020-02-16,15,2020-03-08
55,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,51,23,19,93,2020-09-20,66,2020-09-27
56,down,Bad Bunny,A Tu Merced,55,10,47,89,2020-03-08,89,2020-03-08
57,up,Bad Bunny,Si Estuviésemos Juntos,60,14,63,,,,
58,up,Bad Bunny & Mora,Una Vez,61,10,42,,,,
59,-,Selena Gomez,De Una Vez,-,11,1,40,2021-01-24,40,2021-01-24
60,down,Bad Bunny,120,56,19,8,99,2020-12-06,99,2020-12-06
61,down,J Balvin,Rojo,47,3,47,36,2020-03-08,35,2020-03-29
62,down,Christian Nodal,De los Besos Que Te Di,58,13,62,30,2019-10-13,30,2019-10-13
63,down,Christian Nodal,Se Me Olvidó,53,6,46,72,2020-03-15,28,2020-05-17
64,down,Bad Bunny,EL MUNDO ES MÍO,59,15,8,46,2020-12-06,46,2020-12-06
65,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,66,64,6,94,2021-01-31,47,2021-03-07
66,-,Danna Paola,Calla Tú,-,26,1,,,,
67,down,Bad Bunny,MALDITA POBREZA,57,13,8,70,2020-12-06,70,2020-12-06
68,up,Rauw Alejandro,Enchule,68,32,18,,,,
69,down,Maluma & Myke Towers,Madrid,64,18,22,,,,
70,down,Justin Quiles,Jeans,63,15,23,75,2020-10-18,45,2020-11-15
71,down,Camilo & Christian Nodal,La Mitad,70,16,40,,,,
72,up,Bad Bunny,Otra Noche en Miami,74,22,61,,,,
73,down,Alex Rose & Rafa Pabön,Jangueo,69,12,44,,,,
74,up,Danny Ocean,Me Rehúso,81,22,58,,,,
75,down,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],65,34,58,64,2020-02-16,37,2020-05-10
76,-,Danna Paola & Sebastián Yatra,No Bailes Sola,-,9,20,,,,
77,down,Bad Bunny,TRELLAS,67,18,8,,,,
78,down,Christian Nodal,No Te Contaron Mal,71,27,63,98,2020-01-19,98,2020-01-19
79,up,Piso 21 & Maluma,Más de la Una,79,40,7,,,,
80,down,Maluma & The Weeknd,Hawái (Remix),78,5,10,29,2020-11-15,29,2020-11-15
81,down,Ozuna & Camilo,Despeinada,73,26,20,97,2020-09-20,40,2020-10-04
82,-,Danna Paola,Bajo Cero,-,82,1,,,,
83,-,"Danna Paola, Luísa Sonza & Aitana",Friend De Semana,-,83,3,,,,
84,-,Danna Paola,T.A.C.O.,-,84,1,,,,
85,down,Luis Miguel,Ahora Te Puedes Marchar,76,19,62,,,,
86,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),72,4,63,3,2019-10-06,3,2019-10-06
87,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,75,6,32,31,2020-06-07,31,2020-06-07
88,down,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,77,9,63,,,,
89,down,Bad Bunny,MIA (feat. Drake),85,27,60,,,,
90,down,Camilo,Favorito,80,2,43,32,2020-04-19,18,2020-04-26
91,-,Danna Paola,Sola,-,46,4,,,,
92,down,Carin Leon,Tú,83,30,33,83,2020-08-16,45,2020-09-27
93,-,Danna Paola,Justified,-,93,1,,,,
94,-,Natti Natasha & Prince Royce,Antes Que Salga El Sol,-,78,1,,,,
95,down,Cali y El Dandee & Danna Paola,Nada,87,31,21,,,,
96,-,Danna Paola,TQ Y YA,-,35,4,,,,
97,-,Danna Paola,Contigo,-,79,4,,,,
98,-,Danna Paola & MIKA,"Me, Myself",-,98,1,,,,
99,down,"Tainy, Anuel AA & Ozuna",Adicto,86,6,57,9,2019-10-06,9,2019-10-06
100,down,Christian Nodal,Adiós Amor,92,44,45,,,,
