Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,1,1,3,,,,
2,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),3,2,3,,,,
3,up,Junior H & Peso Pluma,El Azul,4,2,8,,,,
4,down,Peso Pluma & Natanael Cano,PRC,2,1,10,,,,
5,up,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,5,2,19,,,,
6,up,KAROL G,TQG,6,1,6,,,,
7,up,Fuerza Regida & Natanael Cano,Ch y la Pizza,7,5,18,,,,
8,up,Óscar Maydon & Junior H,Fin de Semana,9,2,12,,,,
9,down,Chino Pacas,El Gordo Trae El Mando,8,6,9,,,,
10,up,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,15,10,9,,,,
11,up,Peso Pluma,Por las Noches,13,7,18,,,,
12,down,Fuerza Regida & Grupo Frontera,Bebe Dame,10,3,15,,,,
13,up,ROSALÍA & Rauw Alejandro,BESO,81,13,2,,,,
14,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",12,1,12,,,,
15,down,Yandel & Feid,Yandel 150,14,11,13,,,,
16,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,16,1,47,,,,
17,down,Eladio Carrión & Bad Bunny,Coco Chanel,11,11,3,,,,
18,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,18,1,47,,,,
19,up,Manuel Turizo,La Bachata,20,2,38,,,,
20,up,Carin Leon & Grupo Frontera,Que Vuelvas,21,12,16,,,,
21,up,Bad Bunny,Moscow Mule,22,3,47,,,,
22,up,Ozuna,Hey Mor (feat. Feid),24,8,25,,,,
23,down,Chino Pacas & Fuerza Regida,Dijeron Que No La Iba a Lograr,17,17,3,,,,
24,down,Kenia OS,Malas Decisiones,19,10,10,,,,
25,down,Bad Bunny,Tití Me Preguntó,23,2,47,,,,
26,up,Junior H,El Hijo Mayor,26,21,32,,,,
27,down,Arcángel & Bad Bunny,La Jumpa,25,1,18,,,,
28,up,Bad Bunny,Efecto,28,2,47,,,,
29,down,Yng Lvcas,La bebe,27,14,15,,,,
30,down,Feid,Feliz Cumpleaños Ferxxo,29,11,33,,,,
31,up,Peso Pluma & Luis R Conriquez,Siempre Pendientes,31,10,33,,,,
32,down,KAROL G,PROVENZA,30,1,50,,,,
33,down,El Chachito & Junior H,En Paris,32,24,14,,,,
34,down,Junior H,Como Jordan,33,33,25,,,,
35,down,Óscar Maydon & El Padrinito Toys,Los Collares,34,22,22,,,,
36,up,Junior H & Luis R Conriquez,Los Botones Azules,38,13,55,,,,
37,down,KAROL G & Romeo Santos,X SI VOLVEMOS,35,19,9,,,,
38,down,Junior H & Ovi,Cologne,37,15,19,,,,
39,-,Natanael Cano & Dan Sanchez,Como Es Arriba Es Abajo,-,13,1,,,,
40,up,Fuerza Regida & Juanpa Salazar,Mi Terre CLN,40,40,12,,,,
41,up,Bizarrap & Arcángel,"Arcángel: Bzrp Music Sessions, Vol. 54",64,41,2,,,,
42,down,Feid,Normal,39,25,39,,,,
43,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,41,12,36,,,,
44,down,Feid,CHORRITO PA LAS ANIMAS,42,30,18,,,,
45,up,Peso Pluma & NICKI NICOLE,Por las Noches (Remix),46,32,5,,,,
46,up,Bad Bunny,Neverita,47,6,47,,,,
47,down,Bad Bunny & Daddy Yankee,La Santa,45,3,162,29,2020-03-08,29,2020-03-08
48,down,Bad Bunny,Yonaguni,44,1,96,,,,
49,up,"Jaziel Avilez, codiciado & Peso Pluma",Ando Enfocado,49,42,10,,,,
50,up,Grupo Marca Registrada & Grupo Frontera,Di Que Sí,50,21,8,,,,
51,up,Junior H,Extssy Model,57,48,13,,,,
52,up,Grupo Marca Registrada & Junior H,El Rescate,55,9,37,,,,
53,up,Grupo Firme & Junior H,Tronando Ligas,97,53,2,,,,
54,up,Junior H & Gabito Ballesteros,Vamos Para Arriba,54,45,31,,,,
55,down,Ñengo Flow & Bad Bunny,Gato de Noche,48,7,15,,,,
56,down,Bad Bunny & Jhay Cortez,Dakiti,53,1,127,3,2020-11-08,1,2020-11-15
57,down,Yuridia,Tema 10,52,17,24,,,,
58,up,Peso Pluma & Raul Vega,El Belicón,58,55,34,,,,
59,up,"Luis R Conriquez, Tony Aguirre & Peso Pluma",El Gavilán,60,21,24,,,,
60,up,Natanael Cano,Disfruto Lo Malo,65,46,32,,,,
61,down,KAROL G,MIENTRAS ME CURO DEL CORA,51,39,6,,,,
62,down,Bad Bunny,Vete,56,1,176,55,2019-11-24,12,2019-12-01
63,up,TINI,Cupido,63,56,4,,,,
64,down,KAROL G & Ovy On the Drums,CAIRO,62,27,20,,,,
65,up,Junior H,Mente Positiva,70,46,18,,,,
66,up,ROSALÍA,DESPECHÁ,66,8,36,,,,
67,down,Gabito Ballesteros & Junior H,Ya Corazón,59,26,5,,,,
68,up,Fuerza Regida & Edgardo Nuñez,Billete Grande (En Vivo),68,31,30,,,,
69,up,Fuerza Regida,Me Acostumbré A Lo Bueno,71,60,13,,,,
70,down,Bad Bunny & Tainy,Callaita,67,5,178,28,2019-10-06,23,2019-10-20
71,down,LAGOS & Danny Ocean,Mónaco,69,8,93,,,,
72,up,Natanael Cano,Ella (feat. Junior H),72,60,55,,,,
73,up,Danny Ocean,Me Rehúso,75,22,173,,,,
74,down,Rauw Alejandro,Todo De Ti,61,1,98,,,,
75,up,Luis R Conriquez,El Buho,92,61,37,,,,
76,up,Bad Bunny & Rauw Alejandro,Party,76,3,47,,,,
77,down,Grupo Frontera,No Se Va,73,8,24,,,,
78,up,Bad Bunny & Jhay Cortez,Tarot,78,6,47,,,,
79,down,Mora & Feid,LA INOCENTE,77,58,41,,,,
80,up,Lasso,Ojos Marrones,80,15,41,,,,
81,up,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,87,19,52,,,,
82,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,95,1,78,,,,
83,down,Eladio Carrión,Si La Calle Llama (feat. Myke Towers) [Remix],36,36,3,,,,
84,up,J Balvin & Bad Bunny,LA CANCIÓN,91,2,178,72,2019-10-06,48,2019-11-03
85,down,Bad Bunny & The Marías,Otro Atardecer,82,16,47,,,,
86,down,Shakira & Rauw Alejandro,Te Felicito,79,7,50,,,,
87,-,Sebastián Yatra,Tacones Rojos,-,5,73,,,,
88,down,Feid,REMIX EXCLUSIVO,43,43,3,,,,
89,down,Luis Miguel,Ahora Te Puedes Marchar,84,19,162,,,,
90,-,Natanael Cano,Brillo,-,8,16,,,,
91,down,KAROL G,TUS GAFITAS,74,28,6,,,,
92,up,Feid,Ferxxo 100,93,54,39,,,,
93,-,Feid & Young Miko,Classy 101,-,11,1,,,,
94,up,ROSALÍA & Rauw Alejandro,VAMPIROS,96,94,2,,,,
95,down,Grupo Los de la O,Fuga Pa Cali 2,83,17,57,,,,
96,-,Becky G & Peso Pluma,Chanel,-,7,1,,,,
97,-,Gerardo Coronel,Qué Onda Perdida,-,92,2,,,,
98,-,Jhayco,Cuerpecito,-,90,1,,,,
99,-,Grupo Marca Registrada,Si Fuera Fácil,-,37,41,,,,
100,-,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,-,46,1,,,,
