Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,1,1,14,38,2020-03-08,7,2020-03-29
2,up,Bad Bunny,Yo Perreo Sola,2,2,14,44,2020-03-08,31,2020-04-19
3,up,J Balvin,Rojo,3,3,14,36,2020-03-08,35,2020-03-29
4,up,J Balvin,Azul,6,1,11,99,2020-03-29,70,2020-06-28
5,up,Bad Bunny,Si Veo a Tu Mamá,5,1,14,27,2020-03-08,26,2020-03-15
6,up,Camilo,Favorito,8,2,10,32,2020-04-19,18,2020-04-26
7,down,Bad Bunny,BYE ME FUI,4,1,3,34,2020-05-17,34,2020-05-17
8,up,Bad Bunny & Daddy Yankee,La Santa,9,3,14,29,2020-03-08,29,2020-03-08
9,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),17,6,10,92,2020-04-19,62,2020-09-06
10,up,Bad Bunny,La Difícil,10,2,14,13,2020-03-08,13,2020-03-08
11,down,Bad Bunny & Yandel,CANCIÓN CON YANDEL,7,3,3,49,2020-05-17,49,2020-05-17
12,down,Bad Bunny,A Tu Merced,11,10,14,89,2020-03-08,89,2020-03-08
13,up,KAROL G & Nicki Minaj,Tusa,14,1,30,29,2019-11-17,5,2020-02-02
14,down,J Balvin,Morado,13,5,21,72,2020-01-19,50,2020-03-29
15,up,Alex Rose & Rafa Pabön,Jangueo,18,12,19,,,,
16,up,Bad Bunny & Sech,Ignorantes,16,1,16,94,2020-02-16,15,2020-03-08
17,up,J Balvin,Amarillo,19,6,11,30,2020-03-29,30,2020-03-29
18,up,Rauw Alejandro,Tattoo,21,9,15,74,2020-03-22,35,2020-07-26
19,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),12,8,3,99,2020-05-17,99,2020-05-17
20,up,J Balvin,Negro,22,16,11,,,,
21,up,Bad Bunny,Vete,23,1,28,55,2019-11-24,12,2019-12-01
22,up,Christian Nodal,Se Me Olvidó,34,6,13,72,2020-03-15,28,2020-05-17
23,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),28,3,30,14,2019-10-06,12,2019-10-13
24,up,J Balvin & Bad Bunny,LA CANCIÓN,27,2,30,72,2019-10-06,48,2019-11-03
25,up,Natanael Cano,Arriba,25,25,4,,,,
26,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,29,2,25,60,2020-01-05,24,2020-02-02
27,up,Myke Towers,Diosa,30,11,16,45,2020-03-01,45,2020-03-01
28,up,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",32,28,7,,,,
29,down,Bad Bunny & Don Omar,PA' ROMPERLA,15,6,3,74,2020-05-17,74,2020-05-17
30,down,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,24,2,5,62,2020-05-10,55,2020-07-26
31,down,Bad Bunny & Zion & Lennox,MÁS DE UNA CITA,20,4,3,60,2020-05-17,60,2020-05-17
32,up,Sech,Relación,53,2,9,78,2020-06-07,28,2020-07-19
33,up,Bad Bunny & Tainy,Callaita,33,5,30,28,2019-10-06,23,2019-10-20
34,down,J Balvin,Blanco,31,11,29,,,,
35,up,Feid & Justin Quiles,Porfa,35,26,9,89,2020-04-19,77,2020-05-03
36,down,Bad Bunny & Nicky Jam,BAD CON NICKY,26,7,3,70,2020-05-17,70,2020-05-17
37,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),41,4,30,3,2019-10-06,3,2019-10-06
38,down,Bad Bunny & Yaviah,Bichiyal,36,9,14,63,2020-03-08,63,2020-03-08
39,down,Camilo & Christian Nodal,La Mitad,38,16,7,,,,
40,up,Harry Nach,Tak Tiki Tak,89,4,2,75,2020-06-14,75,2020-06-14
41,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],40,9,30,67,2019-12-08,35,2020-02-09
42,up,Rauw Alejandro & Farruko,Fantasías,43,6,30,92,2019-10-13,19,2019-12-08
43,-,Anuel AA & Bad Bunny,Hasta Que Dios Diga,-,6,1,31,2020-06-07,31,2020-06-07
44,up,Rauw Alejandro & Chencho Corleone,El Efecto,46,44,7,76,2020-06-14,72,2020-07-05
45,up,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",47,13,30,94,2019-10-06,80,2019-10-20
46,down,Bad Bunny,Pero Ya No,42,7,14,32,2020-03-08,32,2020-03-08
47,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),48,1,30,60,2019-10-20,7,2019-11-17
48,down,Natanael Cano,Amor Tumbado,44,23,20,100,2020-05-24,81,2020-05-31
49,up,Morat & Sebastián Yatra,Bajo la Mesa,90,49,2,,,,
50,up,Eslabon Armado,Con Tus Besos,61,50,4,,,,
51,up,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,57,9,30,,,,
52,up,"Tainy, Anuel AA & Ozuna",Adicto,59,6,30,9,2019-10-06,9,2019-10-06
53,down,J Balvin,Rosa,49,15,11,,,,
54,up,Bad Bunny,Si Estuviésemos Juntos,56,14,30,,,,
55,down,Bad Bunny & Mora,Una Vez,50,10,14,,,,
56,up,Sech,Confia (feat. Daddy Yankee),93,56,2,,,,
57,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],64,1,5,94,2020-05-31,13,2020-07-26
58,-,Christian Nodal,Amor Tóxico,-,17,1,,,,
59,-,ROSALÍA & Travis Scott,TKN,-,20,1,96,2020-05-31,21,2020-06-07
60,up,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",67,33,18,,,,
61,down,Bad Bunny,BENDICIONES,37,14,3,95,2020-05-17,95,2020-05-17
62,down,Zion & Lennox,La Player (Bandolera),51,51,4,,,,
63,down,Bad Bunny,Soliá,52,11,14,67,2020-03-08,67,2020-03-08
64,down,Camilo & Pedro Capó,Tutu,54,12,30,17,2019-10-06,15,2019-10-13
65,down,Bad Bunny,SI ELLA SALE,39,11,3,83,2020-05-17,83,2020-05-17
66,down,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),63,31,8,,,,
67,down,Natanael Cano,Disfruto Lo Malo,55,46,19,,,,
68,down,J Balvin & Bad Bunny,QUÉ PRETENDES,65,8,30,80,2019-10-06,60,2019-10-27
69,down,J Balvin & Sky,Verde,62,27,11,,,,
70,down,Bad Bunny,RONCA FREESTYLE,45,17,3,,,,
71,up,Christian Nodal,AYAYAY!,72,18,7,,,,
72,-,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),-,35,1,,,,
73,up,Bad Bunny,MIA (feat. Drake),74,27,30,,,,
74,down,Maluma,ADMV,68,19,6,,,,
75,-,Anuel AA,Reggaetonera,-,53,1,,,,
76,down,Camilo & Evaluna Montaner,Por Primera Vez,66,26,12,96,2020-04-19,95,2020-04-26
77,down,Danny Ocean,Me Rehúso,76,22,30,,,,
78,-,Anuel AA & Bad Bunny,Así Soy Yo,-,78,1,,,,
79,-,Anuel AA & Tego Calderón,Jangueo,-,58,1,,,,
80,-,Anuel AA,Narcos,-,57,1,,,,
81,down,Luis Miguel,Ahora Te Puedes Marchar,75,19,30,,,,
82,down,Natanael Cano,Ella (feat. Junior H),70,60,20,,,,
83,down,J Balvin,Gris,69,24,11,,,,
84,-,Anuel AA,Somo o No Somos,-,84,1,,,,
85,-,Christian Nodal,Mi Chula,-,49,1,,,,
86,-,Danna Paola,Sola,-,46,1,,,,
87,-,"Anuel AA, Farruko & Zion",Que Se Joda,-,87,1,,,,
88,-,Christian Nodal,No Es Justo X Él,-,85,1,,,,
89,-,Christian Nodal,Ojalá Fuera Cierto,-,64,1,,,,
90,down,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],77,34,25,64,2020-02-16,37,2020-05-10
91,-,Natanael Cano & Junior H,Diez Segundos,-,91,1,,,,
92,-,Anuel AA & Travis Barker,No Llores Mujer,-,92,1,,,,
93,-,Anuel AA & Lil Wayne,Ferrari,-,93,1,,,,
94,-,"Anuel AA, Kendo Kaponi & Yandel",Antes y Después (feat. Ñengo Flow),-,94,1,,,,
95,-,Natanael Cano & Ovi,Bien Tumbado,-,95,1,,,,
96,-,Anuel AA & Mariah,Bandido,-,96,1,,,,
97,down,Christian Nodal,No Te Contaron Mal,88,27,30,98,2020-01-19,98,2020-01-19
98,-,Anuel AA,El Manual,-,98,1,,,,
99,-,Anuel AA,El Problema,-,99,1,,,,
100,down,Camilo,El Mismo Aire,71,29,7,,,,
