Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peso Pluma & Natanael Cano,PRC,1,1,3,,,,
2,up,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,3,2,12,,,,
3,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",2,1,5,,,,
4,up,Óscar Maydon & Junior H,Fin de Semana,4,2,5,,,,
5,up,Fuerza Regida & Grupo Frontera,Bebe Dame,5,3,8,,,,
6,up,Arcángel & Bad Bunny,La Jumpa,6,1,11,,,,
7,up,Fuerza Regida & Natanael Cano,Ch y la Pizza,8,5,11,,,,
8,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,7,1,40,,,,
9,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,9,1,40,,,,
10,up,Bad Bunny,Tití Me Preguntó,10,2,40,,,,
11,up,Manuel Turizo,La Bachata,11,2,31,,,,
12,up,Carin Leon & Grupo Frontera,Que Vuelvas,13,12,9,,,,
13,up,Yandel & Feid,Yandel 150,16,11,6,,,,
14,down,Ozuna,Hey Mor (feat. Feid),12,8,18,,,,
15,up,Bad Bunny,Moscow Mule,15,3,40,,,,
16,down,Bad Bunny,Efecto,14,2,40,,,,
17,up,Junior H & Ovi,Cologne,17,15,12,,,,
18,up,Feid,Feliz Cumpleaños Ferxxo,18,11,26,,,,
19,up,KAROL G,PROVENZA,20,1,43,,,,
20,down,Bad Bunny,Neverita,19,6,40,,,,
21,up,Yng Lvcas,La bebe,31,14,8,,,,
22,down,Junior H,El Hijo Mayor,21,21,25,,,,
23,up,KAROL G & Romeo Santos,X SI VOLVEMOS,89,19,2,,,,
24,up,Chino Pacas,El Gordo Trae El Mando,94,6,2,,,,
25,up,Peso Pluma & Luis R Conriquez,Siempre Pendientes,46,10,26,,,,
26,down,Ñengo Flow & Bad Bunny,Gato de Noche,22,7,8,,,,
27,down,Bad Bunny,Yonaguni,23,1,89,,,,
28,up,El Chachito & Junior H,En Paris,29,24,7,,,,
29,down,Óscar Maydon & El Padrinito Toys,Los Collares,24,22,15,,,,
30,down,Yuridia,Tema 10,26,17,17,,,,
31,down,Feid,Normal,25,25,32,,,,
32,down,Bad Bunny & Daddy Yankee,La Santa,28,3,155,29,2020-03-08,29,2020-03-08
33,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,27,12,29,,,,
34,down,Peso Pluma,Por las Noches,32,7,11,,,,
35,down,Feid,CHORRITO PA LAS ANIMAS,30,30,11,,,,
36,down,Junior H & Luis R Conriquez,Los Botones Azules,34,13,48,,,,
37,down,Bad Bunny & Jhay Cortez,Dakiti,33,1,120,3,2020-11-08,1,2020-11-15
38,down,Rauw Alejandro,Todo De Ti,35,1,91,,,,
39,down,Bad Bunny,Vete,38,1,169,55,2019-11-24,12,2019-12-01
40,down,ROSALÍA,DESPECHÁ,37,8,29,,,,
41,up,Junior H,Como Jordan,47,33,18,,,,
42,up,Grupo Frontera,No Se Va (En Vivo),43,42,4,,,,
43,down,"Luis R Conriquez, Tony Aguirre & Peso Pluma",El Gavilán,41,21,17,,,,
44,down,Bad Bunny & Tainy,Callaita,39,5,171,28,2019-10-06,23,2019-10-20
45,up,Junior H & Gabito Ballesteros,Vamos Para Arriba,48,45,24,,,,
46,down,Bad Bunny & Rauw Alejandro,Party,45,3,40,,,,
47,down,Bad Bunny & Jhay Cortez,Tarot,42,6,40,,,,
48,down,Shakira & Ozuna,Monotonía,36,5,17,,,,
49,down,Fuerza Regida & Edgardo Nuñez,Billete Grande (En Vivo),40,31,23,,,,
50,down,Fuerza Regida & Juanpa Salazar,Mi Terre CLN,49,40,5,,,,
51,up,Bad Bunny,Un Coco,52,11,40,,,,
52,down,Shakira & Rauw Alejandro,Te Felicito,44,7,43,,,,
53,up,Grupo Marca Registrada & Junior H,El Rescate,54,9,30,,,,
54,down,KAROL G & Ovy On the Drums,CAIRO,51,27,13,,,,
55,up,Lasso,Ojos Marrones,55,15,34,,,,
56,down,Quevedo,Punto G,50,36,5,,,,
57,up,LAGOS & Danny Ocean,Mónaco,57,8,86,,,,
58,down,Bad Bunny & The Marías,Otro Atardecer,56,16,40,,,,
59,up,"Jaziel Avilez, codiciado & Peso Pluma",Ando Enfocado,65,42,3,,,,
60,down,Bad Bunny,Dos Mil 16,58,12,40,,,,
61,up,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,88,10,2,,,,
62,down,Bellakath,Gatita,53,9,14,,,,
63,up,Danny Ocean,Me Rehúso,63,22,166,,,,
64,down,Bad Bunny & Buscabulla,Andrea,61,9,40,,,,
65,up,Junior H,Extssy Model,69,48,6,,,,
66,down,Sebastián Yatra,Tacones Rojos,59,5,68,,,,
67,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,64,1,71,,,,
68,down,J Balvin & Bad Bunny,LA CANCIÓN,66,2,171,72,2019-10-06,48,2019-11-03
69,down,Danny Ocean,Fuera del mercado,68,1,51,,,,
70,up,Bad Bunny & Tony Dize,La Corriente,72,9,40,,,,
71,up,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,71,19,45,,,,
72,down,Rauw Alejandro & Baby Rasta,PUNTO 40,62,14,20,,,,
73,down,Rauw Alejandro & Chencho Corleone,Desesperados,67,2,62,,,,
74,up,Junior H,Mente Positiva,75,46,11,,,,
75,down,Mora & Feid,LA INOCENTE,74,58,34,,,,
76,up,Natanael Cano,Morritas,78,59,9,,,,
77,down,Feid,Ferxxo 100,73,54,32,,,,
78,up,Natanael Cano,Ella (feat. Junior H),79,60,48,,,,
79,up,Fuerza Regida,Me Acostumbré A Lo Bueno,86,60,6,,,,
80,up,Bad Bunny,Después de la Playa,84,7,40,,,,
81,up,Peso Pluma & Raul Vega,El Belicón,81,55,27,,,,
82,down,Bad Bunny,Un Ratito,80,7,40,,,,
83,down,Grupo Marca Registrada,Si Fuera Fácil,77,37,38,,,,
84,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,91,6,41,31,2020-06-07,31,2020-06-07
85,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,85,1,144,38,2020-03-08,7,2020-03-29
86,down,Grupo Los de la O & Ivan Cornejo,Mentiras,82,68,10,,,,
87,-,Grupo Marca Registrada & Grupo Frontera,Di Que Sí,-,21,1,,,,
88,down,Danna Paola,XT4S1S,87,19,27,,,,
89,up,Fuerza Regida & Grupo Frontera,911,92,86,3,,,,
90,-,Álvaro Díaz & Sen Senra,1000CANCIONES,-,90,1,,,,
91,-,Kenia OS,Malas Decisiones,-,10,3,,,,
92,down,Grupo Firme & Luis Mexía,Calidad,83,36,31,,,,
93,up,Carin Leon,No Es por Acá,96,55,20,,,,
94,-,Junior H & Peso Pluma,El Azul,-,2,1,,,,
95,-,Humbe,sanvalentín:(,-,95,1,,,,
96,down,Luis R Conriquez,El Buho,95,61,31,,,,
97,down,Christian Nodal & TINI,Por el Resto de Tu Vida,76,76,3,,,,
98,down,Rauw Alejandro & Daddy Yankee,PANTIES Y BRASIERES,70,70,3,,,,
99,down,Grupo Firme & Carin Leon,El Tóxico,97,24,102,97,2021-05-02,23,2021-05-09
100,down,Grupo Los de la O,Fuga Pa Cali 2,93,17,52,,,,
