Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],1,1,16,94,2020-05-31,13,2020-07-26
2,up,Maluma,Hawái,3,1,3,63,2020-08-09,2,2020-09-20
3,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),2,1,4,14,2020-08-02,10,2020-08-23
4,up,Rauw Alejandro & Camilo,Tattoo (Remix),4,2,6,66,2020-07-26,14,2020-08-09
5,up,J Balvin,Azul,7,1,22,99,2020-03-29,70,2020-06-28
6,down,Sech,Relación,5,2,20,78,2020-06-07,28,2020-07-19
7,up,KAROL G,"Ay, DiOs Mío!",9,5,6,48,2020-08-09,24,2020-09-06
8,up,Ozuna,Caramelo,8,6,10,65,2020-06-28,27,2020-08-16
9,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",6,3,6,89,2020-07-19,12,2020-08-16
10,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,11,8,7,93,2020-08-23,66,2021-04-18
11,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,10,1,25,38,2020-03-08,7,2020-03-29
12,up,Jerry Di,Mi Cuarto,85,4,2,97,2020-08-23,46,2020-10-04
13,up,Christian Nodal,De los Besos Que Te Di,49,13,40,30,2019-10-13,30,2019-10-13
14,down,Bad Bunny,Yo Perreo Sola,12,2,25,44,2020-03-08,31,2020-04-19
15,up,Christian Nodal,Se Me Olvidó,28,6,24,72,2020-03-15,28,2020-05-17
16,down,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",13,11,4,93,2020-08-30,82,2020-09-13
17,down,J Balvin,Rojo,14,3,25,36,2020-03-08,35,2020-03-29
18,down,Bad Bunny,Si Veo a Tu Mamá,15,1,25,27,2020-03-08,26,2020-03-15
19,down,Bad Bunny & Daddy Yankee,La Santa,16,3,25,29,2020-03-08,29,2020-03-08
20,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),19,3,41,14,2019-10-06,12,2019-10-13
21,down,J Balvin & Bad Bunny,LA CANCIÓN,20,2,41,72,2019-10-06,48,2019-11-03
22,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),18,6,21,92,2020-04-19,62,2020-09-06
23,down,KAROL G & Nicki Minaj,Tusa,22,1,41,29,2019-11-17,5,2020-02-02
24,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),17,8,8,79,2020-07-05,50,2020-07-12
25,up,Bad Bunny,A Tu Merced,25,10,25,89,2020-03-08,89,2020-03-08
26,down,Danna Paola & Sebastián Yatra,No Bailes Sola,21,9,5,,,,
27,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),23,8,14,99,2020-05-17,99,2020-05-17
28,down,J Balvin,Morado,26,5,32,72,2020-01-19,50,2020-03-29
29,up,Christian Nodal,No Te Contaron Mal,55,27,41,98,2020-01-19,98,2020-01-19
30,down,Bad Bunny & Sech,Ignorantes,29,1,27,94,2020-02-16,15,2020-03-08
31,down,Alex Rose & Rafa Pabön,Jangueo,24,12,30,,,,
32,up,Camilo & Christian Nodal,La Mitad,44,16,18,,,,
33,down,Bad Bunny,Vete,30,1,39,55,2019-11-24,12,2019-12-01
34,down,Bad Bunny,La Difícil,31,2,25,13,2020-03-08,13,2020-03-08
35,down,Camilo,Favorito,32,2,21,32,2020-04-19,18,2020-04-26
36,down,Bad Bunny & Tainy,Callaita,34,5,41,28,2019-10-06,23,2019-10-20
37,down,Jowell & Randy & J Balvin,Anaranjado,36,17,5,,,,
38,up,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,53,9,41,,,,
39,up,"Leon Leiden, Yung Dupe & Salma","Gitana (feat. Jeis, Pao Aguilar & Charly Romer8)",96,39,2,,,,
40,down,Bad Bunny,Si Estuviésemos Juntos,35,14,41,,,,
41,down,Bad Bunny & Yandel,CANCIÓN CON YANDEL,33,3,14,49,2020-05-17,49,2020-05-17
42,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,27,6,12,31,2020-06-07,31,2020-06-07
43,down,Carin Leon,Tú,40,30,11,83,2020-08-16,45,2020-09-27
44,down,Maluma,ADMV,38,19,17,,,,
45,down,El Alfa & Chael Produciendo,Singapur,39,23,8,,,,
46,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,42,2,36,60,2020-01-05,24,2020-02-02
47,down,J Balvin,Amarillo,41,6,22,30,2020-03-29,30,2020-03-29
48,up,Farruko,La Tóxica,63,4,4,69,2020-09-20,24,2020-11-15
49,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),47,4,41,3,2019-10-06,3,2019-10-06
50,up,Christian Nodal,Adiós Amor,84,44,23,,,,
51,down,Dalex,+Linda,45,45,5,,,,
52,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),46,29,11,,,,
53,down,Bad Bunny,BYE ME FUI,43,1,14,34,2020-05-17,34,2020-05-17
54,down,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",50,28,18,,,,
55,down,J Balvin,Negro,48,16,22,,,,
56,up,Christian Nodal,Amor Tóxico,80,17,12,,,,
57,down,"Rich Music LTD, Sech & Dalex","Feel Me (feat. Justin Quiles, Lenny Tavárez, Feid & Mariah)",51,51,9,,,,
58,up,Christian Nodal,AYAYAY!,79,18,18,,,,
59,up,Christian Nodal,Aquí Abajo,83,11,6,89,2020-08-23,10,2020-10-04
60,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],54,9,41,67,2019-12-08,35,2020-02-09
61,down,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),59,55,10,,,,
62,down,ROSALÍA & Travis Scott,TKN,52,20,12,96,2020-05-31,21,2020-06-07
63,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",57,13,41,94,2019-10-06,80,2019-10-20
64,down,Myke Towers,Diosa,56,11,27,45,2020-03-01,45,2020-03-01
65,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],66,34,36,64,2020-02-16,37,2020-05-10
66,down,J Balvin,Blanco,58,11,40,,,,
67,down,Luis Miguel,Ahora Te Puedes Marchar,65,19,41,,,,
68,down,Rauw Alejandro & Farruko,Fantasías,61,6,41,92,2019-10-13,19,2019-12-08
69,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),64,1,41,60,2019-10-20,7,2019-11-17
70,down,Yandel,No Te Vayas (feat. J Balvin),37,37,3,,,,
71,down,Bad Bunny & Yaviah,Bichiyal,68,9,25,63,2020-03-08,63,2020-03-08
72,down,J Balvin & Bad Bunny,QUÉ PRETENDES,69,8,41,80,2019-10-06,60,2019-10-27
73,down,Bad Bunny,Otra Noche en Miami,70,22,40,,,,
74,down,"Rauw Alejandro, Lyanno & Mathew",¿Qué Somos?,62,62,5,,,,
75,down,Rauw Alejandro,Tattoo,60,9,26,74,2020-03-22,35,2020-07-26
76,down,"Tainy, Anuel AA & Ozuna",Adicto,72,6,41,9,2019-10-06,9,2019-10-06
77,down,Juanfran,Como Llora,67,52,10,,,,
78,down,Danny Ocean,Me Rehúso,71,22,41,,,,
79,down,Bad Bunny,MIA (feat. Drake),74,27,41,,,,
80,up,El Fantasma & Los Dos Carnales,C****n y Vago,81,18,3,96,2020-11-01,24,2021-02-14
81,down,Rauw Alejandro & Chencho Corleone,El Efecto,73,44,18,76,2020-06-14,72,2020-07-05
82,down,Eslabon Armado,Con Tus Besos,76,50,15,,,,
83,down,Anuel AA,Reggaetonera,75,53,9,,,,
84,down,Camilo & Pedro Capó,Tutu,78,12,41,17,2019-10-06,15,2019-10-13
85,-,Ovi,"Vengo De Nada (feat. Natanael Cano, Aleman & Big Soto)",-,57,1,,,,
86,-,"El Alfa, Darell & Noriel",4K,-,79,1,,,,
87,up,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",91,33,29,,,,
88,down,Carin Leon,Me La Avente,86,86,18,,,,
89,-,Mau y Ricky,Papás,-,89,1,,,,
90,down,Rauw Alejandro,Algo Mágico,77,8,8,,,,
91,-,Cali y El Dandee & Danna Paola,Nada,-,31,1,,,,
92,-,Justin Quiles,Jeans,-,15,1,75,2020-10-18,45,2020-11-15
93,up,Grupo Firme,El Roto (feat. Los Contacto) [En Vivo],98,57,36,,,,
94,up,Danna Paola,Mala Fama,95,21,39,,,,
95,down,Bad Bunny & Mora,Una Vez,89,10,25,,,,
96,down,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),94,36,27,90,2019-12-15,81,2020-05-17
97,-,Camilo,El Mismo Aire,-,29,16,,,,
98,-,Banda Sinaloense MS de Sergio Lizárraga,El Color de Tus Ojos,-,59,19,,,,
99,-,Bad Bunny,Pero Ya No,-,7,24,32,2020-03-08,32,2020-03-08
100,-,Christian Nodal,Probablemente (feat. David Bisbal),-,100,1,,,,
