Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Xavi,La Diabla,1,1,5,,,,
2,up,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,2,1,18,,,,
3,up,Xavi,La Víctima,4,2,13,,,,
4,down,Fuerza Regida & Marshmello,HARLEY QUINN,3,1,10,,,,
5,up,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,5,1,28,,,,
6,up,Óscar Maydon,YW&F (Versión Reggaeton),65,6,2,,,,
7,down,Junior H,Y LLORO,6,3,13,,,,
8,down,Gabito Ballesteros & Natanael Cano,LOU LOU,7,2,11,,,,
9,up,"Óscar Maydon, Natanael Cano & Gabito Ballesteros",Tipo Gatsby,76,9,2,,,,
10,down,"Eugenio Esquivel, Grupo Marca Registrada & Sebastian Esquivel",Alucin,8,7,7,,,,
11,down,Peso Pluma & Anitta,BELLAKEO,9,9,3,,,,
12,down,Fuerza Regida,Sabor Fresa,10,2,28,,,,
13,down,Natanael Cano,O Me Voy O Te Vas,11,8,12,,,,
14,up,Fuerza Regida,EXCESOS,14,7,11,,,,
15,down,Carin Leon,La Primera Cita,13,3,36,,,,
16,down,"Alex Favela, Grupo Marca Registrada & Joaquin Medina",Elovrga,12,2,20,,,,
17,down,"Óscar Maydon, Junior H & Gabito Ballesteros",Skin de Bandida,16,11,15,,,,
18,down,Natanael Cano,Mi Bello Ángel,17,3,27,,,,
19,up,Gabito Ballesteros,A Puro Dolor,20,12,5,,,,
20,down,Fuerza Regida,TQM,19,1,33,,,,
21,down,KAROL G & Peso Pluma,QLONA,15,2,21,,,,
22,up,Junior H & Peso Pluma,El Azul,23,2,47,,,,
23,down,Bellakath & Dani Flow,Perreo Champagne,21,10,13,,,,
24,up,Xavi & Los Dareyes De La Sierra,Poco A Poco,28,23,13,,,,
25,up,"Óscar Maydon, Gabito Ballesteros & Chino Pacas",Elvira,88,6,2,,,,
26,down,Peso Pluma & Natanael Cano,PRC,24,1,49,,,,
27,down,Bad Bunny,PERRO NEGRO,22,2,12,,,,
28,up,Xavi & Tony Aguirre,Modo DND,31,25,8,,,,
29,up,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,29,10,22,,,,
30,down,Feid & ATL Jacob,LUNA,26,8,5,,,,
31,down,Peso Pluma,RUBICON,18,12,28,,,,
32,down,Bad Bunny,MONACO,25,1,12,,,,
33,up,Natanael Cano,Mas Altas Que Bajadas,33,7,27,,,,
34,up,Peso Pluma,Bye,34,5,32,,,,
35,up,Fuerza Regida & Natanael Cano,Ch y la Pizza,37,5,57,,,,
36,down,Maluma & Carin Leon,Según Quién,30,11,18,,,,
37,down,Peso Pluma & Tito Double P,LA PEOPLE,27,10,23,,,,
38,up,Peso Pluma,Por las Noches,38,7,54,,,,
39,up,Natanael Cano,Pacas De Billetes,41,16,35,,,,
40,down,Bad Bunny,Moscow Mule,39,3,86,,,,
41,up,"Luis R Conriquez, Edgardo Nuñez & Los Dareyes De La Sierra",De Fresa y Coco,47,41,7,,,,
42,down,Fuerza Regida,CRAZYZ,40,36,6,,,,
43,down,Luis R Conriquez & Tito Double P,Sin Tanto Royo,35,31,10,,,,
44,up,Grupo Frontera & Bad Bunny,un x100to,45,1,37,,,,
45,-,"Peso Pluma, Junior H & Óscar Maydon",Rompe La Dompe,-,2,1,,,,
46,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,42,1,42,,,,
47,down,Junior H,ROCKSTAR,36,7,13,,,,
48,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,43,1,86,,,,
49,down,Peso Pluma & Grupo Frontera,TULUM,48,3,27,,,,
50,up,Carin Leon & Grupo Frontera,Que Vuelvas,58,12,55,,,,
51,up,Natanael Cano,Disfruto Lo Malo,54,46,65,,,,
52,down,"Uzielito Mix, Yeri Mua & El Jordan 23",Linea del Perreo (feat. Dj Kiire),32,32,3,,,,
53,down,Junior H,$AD BOYZ II,49,5,13,,,,
54,down,Óscar Maydon & Junior H,Fin de Semana,44,2,51,,,,
55,down,Bad Bunny & Daddy Yankee,La Santa,51,3,201,29,2020-03-08,29,2020-03-08
56,down,Feid & Young Miko,Classy 101,46,11,40,,,,
57,down,"Dani Flow, El Bogueto & Uzielito Mix",MARTILLAZO,52,42,6,,,,
58,down,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,55,10,48,,,,
59,down,Bad Bunny,Efecto,50,2,86,,,,
60,up,Óscar Maydon,Cómo Está Carnal,91,60,2,,,,
61,down,Junior H,El Hijo Mayor,59,21,71,,,,
62,down,Bad Bunny,Tití Me Preguntó,56,2,86,,,,
63,up,Natanael Cano,Diamantes,68,29,20,,,,
64,up,Óscar Maydon & Tyga,Kim Kardashian,92,64,2,,,,
65,up,Peso Pluma & Junior H,LUNA,81,4,28,,,,
66,down,Bad Bunny,Vete,60,1,208,55,2019-11-24,12,2019-12-01
67,down,"Junior H, Gabito Ballesteros & Peso Pluma",El Tsurito,61,7,39,,,,
68,-,Luis Miguel,Santa Claus Llegó a la Ciudad,-,68,1,,,,
69,down,Myke Towers,LALA,57,3,26,,,,
70,down,Jere Klein & Gittobeatz,ANDO,53,53,4,,,,
71,down,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,66,2,58,,,,
72,up,Peso Pluma,NUEVA VIDA,75,25,28,,,,
73,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,67,1,86,,,,
74,down,Rauw Alejandro,DILUVIO,63,49,8,,,,
75,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),69,2,42,,,,
76,down,Junior H,Como Jordan,74,33,59,,,,
77,up,Fuerza Regida,Me Acostumbré A Lo Bueno,80,60,32,,,,
78,down,Junior H,Mente Positiva,72,49,43,,,,
79,down,Bad Bunny,Yonaguni,71,1,134,,,,
80,down,Grupo Marca Registrada & Octavio Cuadras,Bling Bling,62,31,5,,,,
81,down,Peso Pluma & Tito Double P,GAVILÁN II,73,26,28,,,,
82,down,LATIN MAFIA & Humbe,Patadas de Ahogado,64,12,9,,,,
83,down,Bad Bunny,WHERE SHE GOES,70,2,33,,,,
84,up,Natanael Cano,Morritas,85,59,27,,,,
85,down,Manuel Turizo,La Bachata,79,2,77,,,,
86,down,Peso Pluma & Jasiel Nuñez,LAGUNAS,83,7,28,,,,
87,up,Natanael Cano,Brillo,87,8,36,,,,
88,down,"El Gudi, Yeri Mua, Jey F, Alan Dazmel & Oviña",Chupón,77,67,11,,,,
89,down,KAROL G,MI EX TENÍA RAZÓN,78,19,21,,,,
90,-,José Feliciano,Feliz Navidad,-,80,6,48,2019-12-29,48,2019-12-29
91,-,"Peso Pluma, Jasiel Nuñez & Junior H",BIPOLAR,-,7,16,,,,
92,-,Luis Miguel,Blanca Navidad (White Christmas),-,92,1,,,,
93,down,Doble ONE Flow Letal,Mi Kryptonita,89,23,9,,,,
94,down,KAROL G,TQG,82,1,45,,,,
95,down,Óscar Maydon,Vodka Peach,94,94,2,,,,
96,-,Luis Miguel,Te Deseo Muy Felices Fiestas (Have Yourself a Merry Little Christmas),-,96,1,,,,
97,-,Oscar Ortiz & Edgardo Nuñez,First Love,-,5,1,,,,
98,-,Luis Miguel,Ahora Te Puedes Marchar,-,19,180,,,,
99,-,Luis Miguel,"Navidad, Navidad (Jingle Bells)",-,99,1,,,,
100,-,Alfredo Olivas,Vete,-,100,1,,,,
