Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,1,1,10,,,,
2,up,Bad Bunny,Tití Me Preguntó,2,2,10,,,,
3,up,Bad Bunny,Efecto,3,2,10,,,,
4,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,4,1,10,,,,
5,up,Bad Bunny,Moscow Mule,5,3,10,,,,
6,up,Bad Bunny & Rauw Alejandro,Party,6,3,10,,,,
7,up,Bad Bunny & Jhay Cortez,Tarot,7,6,10,,,,
8,up,KAROL G,PROVENZA,8,1,13,,,,
9,up,Bad Bunny & Buscabulla,Andrea,9,9,10,,,,
10,up,Bad Bunny & Tony Dize,La Corriente,10,9,10,,,,
11,up,Bad Bunny,Neverita,11,6,10,,,,
12,up,Bad Bunny,Un Ratito,13,7,10,,,,
13,up,Bad Bunny,Dos Mil 16,14,12,10,,,,
14,down,Shakira & Rauw Alejandro,Te Felicito,12,7,13,,,,
15,up,Bad Bunny,Después de la Playa,15,7,10,,,,
16,up,Bad Bunny,Un Coco,16,11,10,,,,
17,up,Bad Bunny,Aguacero,17,13,10,,,,
18,up,Lasso,Ojos Marrones,19,15,4,,,,
19,down,Bad Bunny,Yo No Soy Celoso,18,11,10,,,,
20,up,Bad Bunny & The Marías,Otro Atardecer,20,16,10,,,,
21,up,Bad Bunny,Me Fui de Vacaciones,21,13,10,,,,
22,up,Bad Bunny & Tainy,Callaita,22,5,141,28,2019-10-06,23,2019-10-20
23,up,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,29,19,15,,,,
24,up,Bad Bunny,Un Verano Sin Ti,24,20,10,,,,
25,down,Danny Ocean,Fuera del mercado,23,1,21,,,,
26,up,Junior H & Luis R Conriquez,Los Botones Azules,27,13,18,,,,
27,down,Bad Bunny,Agosto,25,23,10,,,,
28,up,Bad Bunny,Yonaguni,30,1,59,,,,
29,down,Bad Bunny,Enséñame a Bailar,26,21,10,,,,
30,down,Rauw Alejandro & Chencho Corleone,Desesperados,28,2,32,,,,
31,up,Bad Bunny & Jhay Cortez,Dakiti,34,1,90,3,2020-11-08,1,2020-11-15
32,down,Bad Bunny,El Apagón,31,24,10,,,,
33,up,Feid,Normal,85,25,2,,,,
34,down,Sebastián Yatra,Tacones Rojos,32,5,38,,,,
35,down,Becky G. & KAROL G,MAMIII,33,1,23,,,,
36,down,Rauw Alejandro,Todo De Ti,35,1,61,,,,
37,up,Bad Bunny & Daddy Yankee,La Santa,39,3,125,29,2020-03-08,29,2020-03-08
38,down,LAGOS & Danny Ocean,Mónaco,37,8,56,,,,
39,down,Anitta,Envolver,36,2,20,,,,
40,down,Grupo Marca Registrada,Si Fuera Fácil,38,37,8,,,,
41,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,40,1,41,,,,
42,down,Victor Cibrian,En El Radio Un Cochinero,41,26,10,,,,
43,down,zzoilo & Aitana,Mon Amour (Remix),42,1,42,,,,
44,down,Bad Bunny,Vete,43,1,139,55,2019-11-24,12,2019-12-01
45,down,Cris Mj,Una Noche en Medellín,44,9,21,,,,
46,up,Christian Nodal,Ya No Somos Ni Seremos,46,1,22,,,,
47,up,Grupo Marca Registrada,Solo Me Dejaste,90,47,2,,,,
48,down,J Balvin & Bad Bunny,LA CANCIÓN,45,2,141,72,2019-10-06,48,2019-11-03
49,down,Bad Bunny,TE MUDASTE,47,3,86,20,2020-12-06,20,2020-12-06
50,down,Grupo Los de la O,Fuga Pa Cali 2,48,17,24,,,,
51,down,Danny Ocean,Me Rehúso,49,22,136,,,,
52,down,Maluma,Sobrio,51,5,54,,,,
53,up,Eden Muñoz,Chale,54,1,22,,,,
54,down,Bad Bunny,La Difícil,53,2,124,13,2020-03-08,13,2020-03-08
55,up,C. Tangana,Demasiadas Mujeres,59,4,26,,,,
56,down,Maluma,Hawái,52,1,103,63,2020-08-09,2,2020-09-20
57,-,Carin Leon,No Es por Acá,-,55,1,,,,
58,up,Carin Leon,La Boda del Huitlacoche (En Vivo),61,58,4,,,,
59,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),58,3,141,14,2019-10-06,12,2019-10-13
60,up,Rauw Alejandro & Anuel AA,Reloj,65,4,81,100,2020-11-22,32,2021-01-17
61,up,Luis Miguel,Ahora Te Puedes Marchar,64,19,136,,,,
62,up,Bad Bunny & Mora,Una Vez,62,10,120,,,,
63,down,Bad Bunny,A Tu Merced,50,10,125,89,2020-03-08,89,2020-03-08
64,up,J Balvin,Azul,69,1,102,99,2020-03-29,70,2020-06-28
65,up,Luis R Conriquez,El Buho,66,61,3,,,,
66,down,Natanael Cano & Steve Aoki,Nataaoki,56,10,15,,,,
67,up,J Balvin & Bad Bunny,QUÉ PRETENDES,72,8,98,80,2019-10-06,60,2019-10-27
68,down,"Polimá Westcoast, Pailita, Feid, Paloma Mami & De La Ghetto",ULTRA SOLO Remix,57,45,5,,,,
69,down,J Balvin & Maria Becerra,Qué Más Pues?,63,3,60,,,,
70,down,Gera MX & Christian Nodal,Botella Tras Botella,67,1,65,,,,
71,down,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,60,2,17,,,,
72,up,Farruko,Pepas,75,3,52,,,,
73,down,Rauw Alejandro,MUSEO,70,70,9,,,,
74,down,KAROL G,BICHOTA,73,2,86,95,2020-11-01,4,2021-01-03
75,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,71,15,34,,,,
76,up,Mora & Feid,LA INOCENTE,84,58,6,,,,
77,down,Bad Bunny,Si Veo a Tu Mamá,74,1,125,27,2020-03-08,26,2020-03-15
78,up,Feid,Ferxxo 100,81,54,6,,,,
79,down,Sebastián Yatra & Myke Towers,Pareja Del Año,68,4,66,24,2021-05-02,9,2021-05-16
80,up,Grupo Firme & Carin Leon,El Tóxico,86,24,76,97,2021-05-02,23,2021-05-09
81,down,Grupo Firme & Grupo Recluta,Se Fue La Pantera (En Vivo),76,37,35,,,,
82,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),77,5,56,,,,
83,down,Aventura & Bad Bunny,Volví,78,2,50,,,,
84,down,Bad Bunny,Otra Noche en Miami,80,22,137,,,,
85,up,Danny Ocean,Volare,93,85,2,,,,
86,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,79,8,106,93,2020-08-23,66,2021-04-18
87,-,"Tainy, Anuel AA & Ozuna",Adicto,-,6,58,9,2019-10-06,9,2019-10-06
88,down,Calibre 50,A La Antigüita,87,7,53,,,,
89,-,Manuel Turizo,La Bachata,-,2,1,,,,
90,down,Bad Bunny,Si Estuviésemos Juntos,88,14,141,,,,
91,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),55,8,105,99,2020-05-17,99,2020-05-17
92,up,"TINI, Becky G. & Anitta",La Loto,97,92,2,,,,
93,up,Christian Nodal,De los Besos Que Te Di,94,13,134,30,2019-10-13,30,2019-10-13
94,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,95,2,86,6,2020-12-06,6,2020-12-06
95,-,Grupo Firme & Luis Mexía,Calidad,-,36,1,,,,
96,up,Grupo Firme,Ya Supérame (En Vivo),96,7,49,,,,
97,-,Jay Wheeler & Mora,Suelta,-,97,1,,,,
98,down,Natanael Cano,Brillo,83,8,15,,,,
99,-,Calibre 50,Si Te Pudiera Mentir,-,13,40,,,,
100,-,Matisse & Carin Leon,Como Lo Hice Yo,-,17,44,,,,
