Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rauw Alejandro,Todo De Ti,1,1,3,,,,
2,up,Gera MX & Christian Nodal,Botella Tras Botella,2,1,7,,,,
3,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,3,1,18,53,2021-03-28,13,2021-05-02
4,up,Sebastián Yatra & Myke Towers,Pareja Del Año,4,4,8,24,2021-05-02,9,2021-05-16
5,up,Nio García & Flow La Movie,AM,5,2,11,47,2021-04-25,36,2021-05-09
6,up,Bad Bunny & Jhay Cortez,Dakiti,6,1,32,3,2020-11-08,1,2020-11-15
7,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,7,7,5,,,,
8,up,KAROL G,EL MAKINON,8,6,11,63,2021-04-04,43,2021-05-02
9,up,Natanael Cano & Óscar Maydon,Porte Exuberante,69,9,2,,,,
10,down,"Crissin, Totoy El Frio & Natan & Shander",Poblado,9,7,6,,,,
11,down,Myke Towers & Juhn,Bandido,10,3,25,40,2021-01-03,6,2021-02-28
12,up,Rauw Alejandro & Anuel AA,Reloj,13,4,33,100,2020-11-22,32,2021-01-17
13,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,11,2,28,6,2020-12-06,6,2020-12-06
14,up,Bad Bunny,TE MUDASTE,15,3,28,20,2020-12-06,20,2020-12-06
15,up,J Balvin & Maria Becerra,Qué Más Pues?,82,3,2,,,,
16,down,Maluma,Hawái,14,1,45,63,2020-08-09,2,2020-09-20
17,down,Kali Uchis,telepatía,12,2,17,27,2021-02-28,6,2021-03-28
18,down,Sech,911,16,9,18,63,2021-03-21,27,2021-04-04
19,down,Rauw Alejandro,Algo Mágico,18,8,28,,,,
20,down,KAROL G,BICHOTA,17,2,33,95,2020-11-01,4,2021-01-03
21,up,Bad Bunny & Luar La L,100 MILLONES,78,21,2,,,,
22,down,Mora & Jhay Cortez,512,19,19,6,,,,
23,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,20,8,49,93,2020-08-23,66,2021-04-18
24,down,Bad Bunny & Daddy Yankee,La Santa,22,3,67,29,2020-03-08,29,2020-03-08
25,down,J Balvin & Bad Bunny,LA CANCIÓN,23,2,83,72,2019-10-06,48,2019-11-03
26,up,Reik & Maluma,Perfecta,73,26,2,,,,
27,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,21,5,19,21,2021-02-07,21,2021-02-07
28,down,Luis Miguel,Hasta Que Me Olvídes,24,7,7,,,,
29,up,Natanael Cano,Diamantes,81,29,2,,,,
30,down,Sech,Sal y Perrea,25,25,7,,,,
31,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,27,7,35,91,2020-11-01,64,2020-11-22
32,down,Danny Ocean,Me Rehúso,26,22,78,,,,
33,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),28,3,83,14,2019-10-06,12,2019-10-13
34,down,Luis Miguel,Ahora Te Puedes Marchar,29,19,81,,,,
35,down,Natti Natasha & Becky G.,Ram Pam Pam,31,31,6,,,,
36,down,J Balvin,Azul,30,1,64,99,2020-03-29,70,2020-06-28
37,down,Bad Bunny & Tainy,Callaita,35,5,83,28,2019-10-06,23,2019-10-20
38,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),32,1,46,14,2020-08-02,10,2020-08-23
39,down,Bad Bunny,Vete,36,1,81,55,2019-11-24,12,2019-12-01
40,down,Pablo Alborán,Saturno,33,33,3,,,,
41,down,Christian Nodal,De los Besos Que Te Di,38,13,82,30,2019-10-13,30,2019-10-13
42,down,Bad Bunny,BOOKER T,34,7,28,48,2020-12-06,48,2020-12-06
43,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,37,1,67,38,2020-03-08,7,2020-03-29
44,-,Bad Bunny,Yonaguni,-,1,1,,,,
45,up,Manuel Turizo & Maluma,Amor en Coma,45,19,9,,,,
46,down,Grupo Firme & Carin Leon,El Tóxico,43,24,18,97,2021-05-02,23,2021-05-09
47,up,Bad Bunny & Mora,Una Vez,48,10,62,,,,
48,up,Luis Miguel,La Incondicional,50,30,23,,,,
49,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),41,8,56,99,2020-05-17,99,2020-05-17
50,down,Bad Bunny,Si Veo a Tu Mamá,47,1,67,27,2020-03-08,26,2020-03-15
51,down,Bizarrap & Snow Tha Product,"Snow Tha Product: Bzrp Music Sessions, Vol. 39",42,19,6,72,2021-05-09,72,2021-05-09
52,down,El Fantasma & Los Dos Carnales,C****n y Vago,46,18,45,96,2020-11-01,24,2021-02-14
53,down,Fuerza Regida & Calle 24,Qué Está Pasando,40,33,6,,,,
54,down,Bad Bunny,La Difícil,44,2,67,13,2020-03-08,13,2020-03-08
55,up,Luis Miguel,Culpable o No (Miénteme Como Siempre),56,33,12,,,,
56,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,49,23,39,93,2020-09-20,66,2020-09-27
57,down,Christian Nodal,Aquí Abajo,52,11,48,89,2020-08-23,10,2020-10-04
58,down,Christian Nodal,No Te Contaron Mal,55,27,83,98,2020-01-19,98,2020-01-19
59,down,"KAROL G, Anuel AA & J Balvin",Location,39,11,17,50,2021-02-21,50,2021-02-21
60,down,Bad Bunny,Si Estuviésemos Juntos,53,14,83,,,,
61,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",51,19,14,,,,
62,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],71,34,78,64,2020-02-16,37,2020-05-10
63,down,KAROL G & Nicki Minaj,Tusa,57,1,83,29,2019-11-17,5,2020-02-02
64,down,Bad Bunny,A Tu Merced,59,10,67,89,2020-03-08,89,2020-03-08
65,down,Piso 21,Tan Bonita,58,34,12,,,,
66,down,Christian Nodal,Se Me Olvidó,61,6,66,72,2020-03-15,28,2020-05-17
67,down,Natanael Cano,Ella (feat. Junior H),63,60,30,,,,
68,down,Bad Bunny,Yo Perreo Sola,65,2,67,44,2020-03-08,31,2020-04-19
69,down,Boza,Hecha Pa' Mi,60,12,29,88,2020-12-27,46,2021-02-07
70,down,Bad Bunny & Sech,Ignorantes,64,1,69,94,2020-02-16,15,2020-03-08
71,down,KAROL G,"Ay, DiOs Mío!",70,5,48,48,2020-08-09,24,2020-09-06
72,down,Jerry Di,Mi Cuarto,68,4,44,97,2020-08-23,46,2020-10-04
73,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],62,2,40,23,2020-09-13,18,2020-10-18
74,up,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,77,9,80,,,,
75,up,Camilo,Vida de Rico,79,6,37,33,2020-10-04,19,2020-11-08
76,-,Polo González,Sencillo Soy,-,76,1,,,,
77,up,Bad Bunny,Otra Noche en Miami,84,22,81,,,,
78,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),76,12,16,100,2021-02-21,25,2021-03-07
79,down,Luis Miguel,Entrégate,72,72,2,,,,
80,up,"Natanael Cano, Dan Sanchez & Justin Morales",Llenas Las Cuentas (feat. Oscar Maydon),91,73,5,,,,
81,down,J Balvin,Tu Veneno,74,20,12,,,,
82,up,Bad Bunny,HACIENDO QUE ME AMAS,88,5,28,21,2020-12-06,21,2020-12-06
83,down,Camilo,Machu Picchu,67,23,14,,,,
84,-,Morat & Danna Paola,Idiota,-,35,1,,,,
85,up,Christian Nodal,Adiós Amor,86,44,59,,,,
86,up,Luis Miguel,Tengo Todo Excepto a Ti,96,69,7,,,,
87,up,Camilo & Christian Nodal,La Mitad,93,16,59,,,,
88,down,KAROL G,EL BARCO,83,20,11,,,,
89,down,Natanael Cano & Junior H,El F,87,87,2,,,,
90,-,TINI & Maria Becerra,Miénteme,-,17,1,,,,
91,-,Luis Miguel,Cuando Calienta el Sol,-,62,7,,,,
92,-,Luis Fonsi & Myke Towers,Bésame,-,92,1,,,,
93,down,Grupo Firme & Grupo Codiciado,Gracias (En Vivo),92,75,11,,,,
94,down,J Balvin,Rojo,85,3,67,36,2020-03-08,35,2020-03-29
95,down,Andy Rivera,Alguien Más,66,66,3,,,,
96,-,Luis Miguel,Suave,-,47,6,,,,
97,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],100,1,58,94,2020-05-31,13,2020-07-26
98,down,Ozuna,Tiempo,97,44,5,,,,
99,-,Rauw Alejandro & Farruko,Fantasías,-,6,52,92,2019-10-13,19,2019-12-08
100,down,Humbe,EL POETA,80,15,9,,,,
