Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Sech,Ignorantes,14,1,2,94,2020-02-16,15,2020-03-08
2,down,KAROL G & Nicki Minaj,Tusa,1,1,16,29,2019-11-17,5,2020-02-02
3,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,2,2,11,60,2020-01-05,24,2020-02-02
4,down,Bad Bunny,Vete,3,1,14,55,2019-11-24,12,2019-12-01
5,up,J Balvin & Bad Bunny,LA CANCIÓN,5,2,16,72,2019-10-06,48,2019-11-03
6,down,Danna Paola,Sodio,4,4,3,,,,
7,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),6,3,16,14,2019-10-06,12,2019-10-13
8,up,J Balvin,Morado,9,5,7,72,2020-01-19,50,2020-03-29
9,down,Rauw Alejandro & Farruko,Fantasías,8,6,16,92,2019-10-13,19,2019-12-08
10,up,Bad Bunny & Tainy,Callaita,11,5,16,28,2019-10-06,23,2019-10-20
11,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],12,9,16,67,2019-12-08,35,2020-02-09
12,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),10,1,16,60,2019-10-20,7,2019-11-17
13,down,Anuel AA,Keii,7,7,3,35,2020-02-16,35,2020-02-16
14,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),13,4,16,3,2019-10-06,3,2019-10-06
15,up,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",15,13,16,94,2019-10-06,80,2019-10-20
16,up,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,17,9,16,,,,
17,down,Arcángel & Bad Bunny,Infeliz,16,11,10,,,,
18,up,Danna Paola,Oye Pablo,18,7,16,,,,
19,up,Alex Rose & Rafa Pabön,Jangueo,27,12,5,,,,
20,down,J Balvin,Blanco,19,11,15,,,,
21,up,Danna Paola,Mala Fama,24,21,16,,,,
22,down,J Balvin & Bad Bunny,QUÉ PRETENDES,20,8,16,80,2019-10-06,60,2019-10-27
23,up,Myke Towers,Diosa,63,11,2,45,2020-03-01,45,2020-03-01
24,down,"Tainy, Anuel AA & Ozuna",Adicto,22,6,16,9,2019-10-06,9,2019-10-06
25,down,Shakira & Anuel AA,Me Gusta,23,12,6,73,2020-01-19,50,2020-03-15
26,up,Natanael Cano,Amor Tumbado,28,23,6,100,2020-05-24,81,2020-05-31
27,down,Bad Bunny,Si Estuviésemos Juntos,25,14,16,,,,
28,down,"Jhay Cortez, Anuel AA & J Balvin",Medusa,21,21,3,84,2020-02-16,84,2020-02-16
29,up,Alejandro Fernández,Caballero,53,29,15,39,2019-10-20,17,2019-10-27
30,down,Myke Towers,Girl,29,24,5,,,,
31,down,Bad Bunny,Otra Noche en Miami,30,22,16,,,,
32,down,Daddy Yankee & Sech,Definitivamente,26,20,4,,,,
33,up,Sech & Ozuna,Si Te Vas,33,13,16,82,2019-10-06,45,2019-10-13
34,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),31,14,16,94,2019-11-03,94,2019-11-03
35,down,Camilo & Pedro Capó,Tutu,32,12,16,17,2019-10-06,15,2019-10-13
36,up,Bad Bunny,MIA (feat. Drake),37,27,16,,,,
37,up,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",39,35,12,,,,
38,up,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",76,33,4,,,,
39,up,Alejandro Fernández,Te Olvidé,88,39,5,85,2020-02-09,32,2020-03-29
40,down,Dalex & Sech,Mejor,34,34,3,,,,
41,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",35,11,16,27,2019-10-06,27,2019-10-06
42,down,Dalex & Lenny Tavárez,Bellaquita,36,28,16,92,2019-12-08,70,2020-01-26
43,down,Daddy Yankee,Con Calma (feat. Snow),38,21,16,,,,
44,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],45,34,11,64,2020-02-16,37,2020-05-10
45,up,"Rich Music LTD, Sech & Dalex","Porno (feat. Justin Quiles, Lenny Tavárez & Feid)",52,44,8,,,,
46,down,Daddy Yankee,Que Tire pa Lante,44,13,16,97,2019-10-20,11,2019-11-03
47,down,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",40,39,16,,,,
48,down,Sech,Otro Trago (feat. Darell),43,20,16,47,2019-10-06,47,2019-10-06
49,down,Maluma,11 PM,41,18,16,68,2019-10-06,68,2019-10-06
50,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,46,19,16,,,,
51,down,Nicky Jam & Daddy Yankee,Muévelo,48,22,7,,,,
52,down,Pedro Capó & Farruko,Calma (Remix),50,28,16,37,2019-10-20,37,2019-10-20
53,up,Danny Ocean,Me Rehúso,56,22,16,,,,
54,up,Piso 21 & Micro Tdh,Te Vi,54,30,16,,,,
55,down,Lenny Tavárez & Justin Quiles,La Pared 360,47,47,3,,,,
56,down,"Myke Towers, Maluma & Farruko",La Playa (Remix),49,16,8,,,,
57,down,"Lunay, Ozuna & Anuel AA",Aventura,51,14,16,70,2019-11-24,62,2019-12-29
58,down,"Carlos Rivera, Becky G. & Pedro Capó",Perdiendo la Cabeza,42,32,4,,,,
59,-,"Reik, Farruko & Camilo",Si Me Dices Que Sí,-,30,1,,,,
60,down,Maluma,HP,55,25,16,,,,
61,-,Rauw Alejandro,Tattoo,-,9,1,74,2020-03-22,35,2020-07-26
62,up,Grupo Firme,El Roto (feat. Los Contacto) [En Vivo],64,57,13,,,,
63,down,Christian Nodal,No Te Contaron Mal,58,27,16,98,2020-01-19,98,2020-01-19
64,down,Dalex,"Pa Mí (feat. Rafa Pabön, Khea, Sech, Feid, Cazzu & Lenny Tavárez) [Remix]",61,38,16,,,,
65,down,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],57,23,16,,,,
66,up,Alejandro Fernández,Decepciones,90,66,2,,,,
67,down,Bad Bunny,NI BIEN NI MAL,59,51,16,,,,
68,down,Christian Nodal,De los Besos Que Te Di,62,13,16,30,2019-10-13,30,2019-10-13
69,up,Alejandro Fernández & Christian Nodal,Más No Puedo,91,69,2,,,,
70,down,Luis Miguel,Ahora Te Puedes Marchar,66,19,16,,,,
71,down,"Myke Towers, Farruko & Arcángel",Si Se Da (feat. Sech & Zion) [Remix],65,34,16,,,,
72,down,J Balvin & Bad Bunny,UN PESO (feat. Marciano Cantero),60,48,16,,,,
73,down,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],72,64,13,36,2019-10-27,36,2019-10-27
74,up,Natanael Cano,Ella (feat. Junior H),75,60,6,,,,
75,down,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",67,57,14,,,,
76,down,Paulo Londra,Tal Vez,71,36,11,,,,
77,down,Ghetto Kids & Guaynaa,Tra Tra Tra (Guaynaa Remix) [feat. Mad Fuentes],68,27,16,,,,
78,down,Anuel AA & KAROL G,Secreto,73,41,16,,,,
79,down,Bad Bunny,Caro,74,63,15,,,,
80,up,Natanael Cano,Disfruto Lo Malo,85,46,6,,,,
81,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",77,63,16,,,,
82,up,Natanael Cano,El Drip,84,64,14,,,,
83,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),70,66,12,,,,
84,down,Bad Bunny,Solo de Mí,69,60,16,,,,
85,down,Grupo Firme & Luis Alfonso Partida El Yaki,Cada Vez Te Extraño Más (feat. Luis Alfonso Partida El Yaki),80,78,9,94,2019-12-15,61,2020-01-26
86,down,Bad Bunny,Estamos Bien,82,69,14,,,,
87,down,Paulo Londra,Adán y Eva,79,52,16,,,,
88,down,Carin Leon,Me La Aventé,78,41,16,35,2019-10-06,13,2019-12-01
89,down,"DJ Luian, Mambo Kingz & Anuel AA","Verte Ir (feat. Nicky Jam, Darell & Brytiago)",81,37,16,,,,
90,down,Sebastián Yatra & Reik,Un Año,83,51,16,,,,
91,-,Matisse & Guaynaa,Imposible Amor,-,20,1,,,,
92,-,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,-,24,1,,,,
93,down,Alejandro Fernández,A Qué Sabe el Olvido,92,92,2,,,,
94,down,Reik & Maluma,Amigos con Derechos,89,57,16,,,,
95,-,"Natti Natasha, Nicky Jam & Manuel Turizo","Despacio (feat. Myke Towers, DJ Luian & Mambo Kingz)",-,56,1,,,,
96,down,Grupo Firme,El Güero (Feat. Marca MP),95,91,8,,,,
97,down,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),93,36,16,90,2019-12-15,81,2020-05-17
98,down,Banda Sinaloense MS de Sergio Lizárraga,El Color de Tus Ojos,94,59,16,,,,
99,down,Maluma,No Se Me Quita (feat. Ricky Martin),86,35,16,,,,
100,down,"Mau y Ricky, Manuel Turizo & Camilo",Desconocidos,96,53,16,,,,
