Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bad Bunny & Bomba Estéreo,Ojitos Lindos,-,1,1,,,,
2,-,Bad Bunny & Chencho Corleone,Me Porto Bonito,-,1,1,,,,
3,-,Bad Bunny,Moscow Mule,-,3,1,,,,
4,-,Bad Bunny & Rauw Alejandro,Party,-,3,1,,,,
5,-,Bad Bunny,Tití Me Preguntó,-,2,1,,,,
6,-,Bad Bunny & Jhay Cortez,Tarot,-,6,1,,,,
7,-,Bad Bunny,Después de la Playa,-,7,1,,,,
8,-,Bad Bunny,Un Ratito,-,7,1,,,,
9,down,KAROL G,PROVENZA,1,1,4,,,,
10,-,Bad Bunny & Buscabulla,Andrea,-,9,1,,,,
11,-,Bad Bunny,Yo No Soy Celoso,-,11,1,,,,
12,-,Bad Bunny,Efecto,-,2,1,,,,
13,-,Bad Bunny,Me Fui de Vacaciones,-,13,1,,,,
14,-,Bad Bunny,Neverita,-,6,1,,,,
15,-,Bad Bunny,Dos Mil 16,-,12,1,,,,
16,-,Bad Bunny & The Marías,Otro Atardecer,-,16,1,,,,
17,-,Bad Bunny & Tony Dize,La Corriente,-,9,1,,,,
18,-,Bad Bunny,Aguacero,-,13,1,,,,
19,-,Bad Bunny,Un Coco,-,11,1,,,,
20,-,Bad Bunny,Un Verano Sin Ti,-,20,1,,,,
21,-,Bad Bunny,Enséñame a Bailar,-,21,1,,,,
22,up,Bad Bunny & Tainy,Callaita,43,5,132,28,2019-10-06,23,2019-10-20
23,-,Bad Bunny,Agosto,-,23,1,,,,
24,-,Bad Bunny,El Apagón,-,24,1,,,,
25,down,Danny Ocean,Fuera del mercado,2,1,12,,,,
26,down,Becky G. & KAROL G,MAMIII,5,1,14,,,,
27,down,Anitta,Envolver,4,2,11,,,,
28,down,Junior H & Luis R Conriquez,Los Botones Azules,13,13,9,,,,
29,down,Rauw Alejandro & Chencho Corleone,Desesperados,6,2,23,,,,
30,down,Sebastián Yatra,Tacones Rojos,14,5,29,,,,
31,down,Cris Mj,Una Noche en Medellín,9,9,12,,,,
32,down,Rauw Alejandro,Todo De Ti,16,1,52,,,,
33,down,Bad Bunny,Yonaguni,7,1,50,,,,
34,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,8,1,32,,,,
35,-,Victor Cibrian,En El Radio Un Cochinero,-,26,1,,,,
36,down,Bad Bunny & Jhay Cortez,Dakiti,15,1,81,3,2020-11-08,1,2020-11-15
37,down,zzoilo & Aitana,Mon Amour (Remix),20,1,33,,,,
38,down,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,3,2,8,,,,
39,down,Christian Nodal,Ya No Somos Ni Seremos,17,1,13,,,,
40,down,LAGOS & Danny Ocean,Mónaco,22,8,47,,,,
41,down,Natanael Cano & Steve Aoki,Nataaoki,10,10,6,,,,
42,down,C. Tangana,Demasiadas Mujeres,12,4,17,,,,
43,down,Grupo Los de la O,Fuga Pa Cali 2,21,17,15,,,,
44,down,Bad Bunny & Daddy Yankee,La Santa,18,3,116,29,2020-03-08,29,2020-03-08
45,down,Eden Muñoz,Chale,19,1,13,,,,
46,down,Shakira & Rauw Alejandro,Te Felicito,28,7,4,,,,
47,down,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,29,19,6,,,,
48,down,J Balvin & Bad Bunny,LA CANCIÓN,27,2,132,72,2019-10-06,48,2019-11-03
49,down,Danny Ocean,Me Rehúso,25,22,127,,,,
50,down,Bad Bunny & Mora,Una Vez,24,10,111,,,,
51,down,Farruko,Pepas,38,3,43,,,,
52,down,Maluma,Sobrio,35,5,45,,,,
53,down,Natanael Cano,Brillo,23,8,6,,,,
54,down,Grupo Firme,Ya Supérame (En Vivo),32,7,40,,,,
55,down,Grupo Firme & Grupo Recluta,Se Fue La Pantera (En Vivo),37,37,26,,,,
56,down,Bad Bunny,TE MUDASTE,26,3,77,20,2020-12-06,20,2020-12-06
57,down,Ryan Castro,Jordan,30,28,13,,,,
58,down,Gera MX & Christian Nodal,Botella Tras Botella,39,1,56,,,,
59,down,Maluma,Hawái,47,1,94,63,2020-08-09,2,2020-09-20
60,down,Aventura & Bad Bunny,Volví,31,2,41,,,,
61,down,Sebastián Yatra & Myke Towers,Pareja Del Año,53,4,57,24,2021-05-02,9,2021-05-16
62,down,J Balvin & Maria Becerra,Qué Más Pues?,50,3,51,,,,
63,down,Bad Bunny,A Tu Merced,36,10,116,89,2020-03-08,89,2020-03-08
64,down,Calibre 50,A La Antigüita,41,7,44,,,,
65,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),49,5,47,,,,
66,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,65,8,97,93,2020-08-23,66,2021-04-18
67,down,Calibre 50,Si Te Pudiera Mentir,51,13,32,,,,
68,down,Grupo Firme & Carin Leon,El Tóxico,48,24,67,97,2021-05-02,23,2021-05-09
69,down,Bad Bunny,Si Veo a Tu Mamá,42,1,116,27,2020-03-08,26,2020-03-15
70,down,Bad Bunny,Vete,45,1,130,55,2019-11-24,12,2019-12-01
71,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),46,3,132,14,2019-10-06,12,2019-10-13
72,down,"Alejo, Feid & Robi",Pantysito,34,28,9,,,,
73,down,Yahritza,Soy El Único,33,13,8,,,,
74,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,52,2,77,6,2020-12-06,6,2020-12-06
75,down,Matisse & Carin Leon,Como Lo Hice Yo,62,17,36,,,,
76,down,Luis Miguel,Ahora Te Puedes Marchar,44,19,127,,,,
77,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,58,15,25,,,,
78,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,54,1,116,38,2020-03-08,7,2020-03-29
79,down,Mora & Sech,TUS LÁGRIMAS,40,40,5,,,,
80,down,"Nio García, J Balvin & Bad Bunny",AM Remix,56,3,47,,,,
81,down,Bad Bunny,Si Estuviésemos Juntos,64,14,132,,,,
82,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,60,7,54,,,,
83,down,Bad Bunny,Otra Noche en Miami,68,22,128,,,,
84,down,Bizarrap & Paulo Londra,"Paulo Londra: Bzrp Music Sessions, Vol. 23",11,7,3,,,,
85,down,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,66,40,41,,,,
86,down,Christian Nodal,De los Besos Que Te Di,80,13,125,30,2019-10-13,30,2019-10-13
87,down,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],75,34,127,64,2020-02-16,37,2020-05-10
88,down,"Bad Bunny, Ozuna & Farruko","Diles (feat. Arcángel, Ñengo Flow, DJ Luian & Mambo Kingz)",69,15,33,,,,
89,down,Danny Ocean,Dembow,71,66,8,,,,
90,down,Christian Nodal,La Sinvergüenza (feat. Banda MS de Sergio Lizárraga),78,11,34,,,,
91,down,Bad Bunny,La Difícil,70,2,115,13,2020-03-08,13,2020-03-08
92,down,Kenia OS,Llévatelo,74,55,7,,,,
93,up,KAROL G,BICHOTA,93,2,77,95,2020-11-01,4,2021-01-03
94,down,Rauw Alejandro,Cúrame,77,12,43,,,,
95,down,Álvaro Díaz & Rauw Alejandro,Problemón,73,9,25,,,,
96,down,Oscu & Nobeat,Número 1,59,59,3,,,,
97,down,Peso Pluma & Raul Vega,El Belicón,72,55,15,,,,
98,-,KAROL G,EL MAKINON,-,6,51,63,2021-04-04,43,2021-05-02
99,down,"Mora, Bad Bunny & Sech",Volando (Remix),63,4,45,,,,
100,down,Bad Bunny,La Zona,67,11,27,94,2020-03-08,94,2020-03-08
