Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Grupo Frontera & Bad Bunny,un x100to,-,1,1,,,,
2,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,1,1,6,,,,
3,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),2,2,6,,,,
4,down,Junior H & Peso Pluma,El Azul,3,2,11,,,,
5,down,Peso Pluma & Natanael Cano,PRC,4,1,13,,,,
6,down,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,5,2,22,,,,
7,up,Peso Pluma,Por las Noches,9,7,21,,,,
8,down,Fuerza Regida & Natanael Cano,Ch y la Pizza,6,5,21,,,,
9,down,"Junior H, Gabito Ballesteros & Peso Pluma",El Tsurito,7,7,3,,,,
10,up,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,11,10,12,,,,
11,down,KAROL G,TQG,8,1,9,,,,
12,up,Fuerza Regida & Grupo Frontera,Bebe Dame,13,3,18,,,,
13,down,Óscar Maydon & Junior H,Fin de Semana,10,2,15,,,,
14,down,Chino Pacas,El Gordo Trae El Mando,12,6,12,,,,
15,up,Becky G & Peso Pluma,Chanel,27,7,4,,,,
16,up,Feid & Young Miko,Classy 101,17,11,4,,,,
17,up,Carin Leon & Grupo Frontera,Que Vuelvas,23,12,19,,,,
18,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,15,1,50,,,,
19,up,Eladio Carrión & Bad Bunny,Coco Chanel,22,11,6,,,,
20,down,Yandel & Feid,Yandel 150,14,11,16,,,,
21,down,Peso Pluma & Luis R Conriquez,Siempre Pendientes,20,10,36,,,,
22,down,ROSALÍA & Rauw Alejandro,BESO,19,13,5,,,,
23,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,21,1,50,,,,
24,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",16,1,15,,,,
25,down,Manuel Turizo,La Bachata,18,2,41,,,,
26,down,Bad Bunny,Moscow Mule,25,3,50,,,,
27,down,Ozuna,Hey Mor (feat. Feid),26,8,28,,,,
28,up,Bad Bunny,Tití Me Preguntó,29,2,50,,,,
29,down,Natanael Cano & Dan Sanchez,Como Es Arriba Es Abajo,24,13,4,,,,
30,up,Peso Pluma & Blessd,Las Morras,36,14,3,,,,
31,down,Junior H,El Hijo Mayor,28,21,35,,,,
32,down,Bad Bunny,Efecto,30,2,50,,,,
33,down,Arcángel & Bad Bunny,La Jumpa,32,1,21,,,,
34,down,Feid,Feliz Cumpleaños Ferxxo,31,11,36,,,,
35,down,KAROL G,PROVENZA,34,1,53,,,,
36,down,Kenia OS,Malas Decisiones,33,10,13,,,,
37,up,Grupo Marca Registrada & Grupo Frontera,Di Que Sí,49,21,11,,,,
38,up,Yahritza Y Su Esencia & Grupo Frontera,Frágil,69,21,2,,,,
39,down,Chino Pacas & Fuerza Regida,Dijeron Que No La Iba a Lograr,35,17,6,,,,
40,down,El Chachito & Junior H,En Paris,38,24,17,,,,
41,down,Feid,CHORRITO PA LAS ANIMAS,40,30,21,,,,
42,down,Óscar Maydon & El Padrinito Toys,Los Collares,39,22,25,,,,
43,down,Junior H,Como Jordan,41,33,28,,,,
44,down,Junior H & Luis R Conriquez,Los Botones Azules,43,13,58,,,,
45,up,Danna Paola,1Trago,94,45,2,,,,
46,up,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,56,46,4,,,,
47,down,Yng Lvcas,La bebe,37,14,18,,,,
48,down,"Jaziel Avilez, codiciado & Peso Pluma",Ando Enfocado,45,42,13,,,,
49,up,Ovy On the Drums & Peso Pluma,EL HECHIZO,51,46,3,,,,
50,down,Feid,Normal,44,25,42,,,,
51,down,Bad Bunny & Daddy Yankee,La Santa,50,3,165,29,2020-03-08,29,2020-03-08
52,down,KAROL G & Romeo Santos,X SI VOLVEMOS,47,19,12,,,,
53,down,Fuerza Regida & Juanpa Salazar,Mi Terre CLN,42,40,15,,,,
54,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,48,12,39,,,,
55,down,Bad Bunny,Yonaguni,52,1,99,,,,
56,down,Grupo Marca Registrada & Junior H,El Rescate,54,9,40,,,,
57,down,Junior H & Ovi,Cologne,46,15,22,,,,
58,up,Kenia OS & Gera MX,Rumores,95,58,2,,,,
59,down,Bad Bunny,Neverita,53,6,50,,,,
60,-,Peso Pluma,Rosa Pastel,-,9,1,,,,
61,down,"Luis R Conriquez, Tony Aguirre & Peso Pluma",El Gavilán,58,21,27,,,,
62,down,Peso Pluma & NICKI NICOLE,Por las Noches (Remix),57,32,8,,,,
63,down,ROSALÍA,DESPECHÁ,55,8,39,,,,
64,down,Bad Bunny & Jhay Cortez,Dakiti,60,1,130,3,2020-11-08,1,2020-11-15
65,up,Grupo Frontera,No Se Va,82,8,27,,,,
66,down,Peso Pluma & Raul Vega,El Belicón,63,55,37,,,,
67,down,Junior H,Extssy Model,59,48,16,,,,
68,down,Junior H & Gabito Ballesteros,Vamos Para Arriba,61,45,34,,,,
69,down,Natanael Cano,Disfruto Lo Malo,62,46,35,,,,
70,down,Ñengo Flow & Bad Bunny,Gato de Noche,65,7,18,,,,
71,down,Bad Bunny,Vete,66,1,179,55,2019-11-24,12,2019-12-01
72,down,Yuridia,Tema 10,64,17,27,,,,
73,down,Bad Bunny & Tainy,Callaita,71,5,181,28,2019-10-06,23,2019-10-20
74,down,KAROL G & Ovy On the Drums,CAIRO,68,27,23,,,,
75,down,Junior H,Mente Positiva,72,46,21,,,,
76,down,Fuerza Regida,Me Acostumbré A Lo Bueno,70,60,16,,,,
77,down,LAGOS & Danny Ocean,Mónaco,67,8,96,,,,
78,down,Luis R Conriquez,El Buho,74,61,40,,,,
79,down,Bad Bunny & Rauw Alejandro,Party,78,3,50,,,,
80,down,Rauw Alejandro,Todo De Ti,75,1,101,,,,
81,down,Fuerza Regida & Edgardo Nuñez,Billete Grande (En Vivo),76,31,33,,,,
82,down,Danny Ocean,Me Rehúso,77,22,176,,,,
83,up,Luis Miguel,Ahora Te Puedes Marchar,83,19,165,,,,
84,-,Fuerza Regida & Banda Ms,Mentira No Es,-,84,1,,,,
85,down,KAROL G,MIENTRAS ME CURO DEL CORA,81,39,9,,,,
86,down,TINI,Cupido,73,56,7,,,,
87,down,Mora & Feid,LA INOCENTE,84,58,44,,,,
88,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,92,1,81,,,,
89,down,Natanael Cano,Ella (feat. Junior H),80,60,58,,,,
90,down,Grupo Firme & Junior H,Tronando Ligas,79,53,5,,,,
91,up,Eladio Carrión & Anuel AA,Triste Verano,99,91,2,,,,
92,down,Bad Bunny & Jhay Cortez,Tarot,86,6,50,,,,
93,down,J Balvin & Bad Bunny,LA CANCIÓN,89,2,181,72,2019-10-06,48,2019-11-03
94,-,Luis Miguel,La Incondicional,-,30,43,,,,
95,-,Luis Miguel,Hasta Que Me Olvídes,-,7,24,,,,
96,-,Luis Miguel,Culpable o No (Miénteme Como Siempre),-,33,21,,,,
97,down,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,85,19,55,,,,
98,-,Feid & Sean Paul,Niña Bonita,-,87,1,,,,
99,down,Grupo Los de la O,Fuga Pa Cali 2,96,17,60,,,,
100,down,Grupo Marca Registrada,Si Fuera Fácil,97,37,44,,,,
