Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fuerza Regida,TQM,2,1,5,,,,
2,down,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",1,1,3,,,,
3,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,3,1,14,,,,
4,up,Bad Bunny,WHERE SHE GOES,4,2,5,,,,
5,up,Junior H & Peso Pluma,El Azul,5,2,19,,,,
6,up,Grupo Frontera & Bad Bunny,un x100to,6,1,9,,,,
7,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),7,2,14,,,,
8,up,Peso Pluma & Natanael Cano,PRC,8,1,21,,,,
9,up,Peso Pluma,Bye,9,5,4,,,,
10,up,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,10,2,30,,,,
11,up,"Junior H, Gabito Ballesteros & Peso Pluma",El Tsurito,12,7,11,,,,
12,up,Feid & Young Miko,Classy 101,14,11,12,,,,
13,down,Fuerza Regida & Natanael Cano,Ch y la Pizza,11,5,29,,,,
14,down,Becky G & Peso Pluma,Chanel,13,7,12,,,,
15,up,"Tito Double P, Joel De La P & Luis R Conriquez",DEMBOW BÉLICO,44,15,2,,,,
16,up,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,17,10,20,,,,
17,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,20,1,58,,,,
18,up,Natanael Cano,Pacas De Billetes,18,16,7,,,,
19,down,Peso Pluma,Por las Noches,16,7,29,,,,
20,down,Peso Pluma,Rosa Pastel,15,9,9,,,,
21,up,KAROL G,TQG,21,1,17,,,,
22,down,Peso Pluma & Blessd,Las Morras,19,14,11,,,,
23,down,Eden Muñoz & Junior H,Abcdario,22,7,6,,,,
24,down,Yahritza Y Su Esencia & Grupo Frontera,Frágil,23,21,10,,,,
25,up,Bad Bunny,Moscow Mule,26,3,58,,,,
26,down,Óscar Maydon & Junior H,Fin de Semana,24,2,23,,,,
27,down,Yandel & Feid,Yandel 150,25,11,24,,,,
28,down,Carin Leon & Grupo Frontera,Que Vuelvas,27,12,27,,,,
29,up,Carin Leon,La Primera Cita,40,3,8,,,,
30,down,Manuel Turizo,La Bachata,28,2,49,,,,
31,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,31,1,58,,,,
32,down,Junior H,El Hijo Mayor,30,21,43,,,,
33,down,Eladio Carrión & Bad Bunny,Coco Chanel,29,11,14,,,,
34,up,Ozuna,Hey Mor (feat. Feid),34,8,36,,,,
35,up,Bad Bunny,Tití Me Preguntó,35,2,58,,,,
36,down,Fuerza Regida & Grupo Frontera,Bebe Dame,33,3,26,,,,
37,up,Bad Bunny,Efecto,37,2,58,,,,
38,down,Feid,Feliz Cumpleaños Ferxxo,36,11,44,,,,
39,down,Chino Pacas,El Gordo Trae El Mando,38,6,20,,,,
40,down,Natanael Cano & Dan Sanchez,Como Es Arriba Es Abajo,39,13,12,,,,
41,up,ROSALÍA & Rauw Alejandro,BESO,43,13,13,,,,
42,up,Feid,Normal,42,25,50,,,,
43,up,KAROL G,PROVENZA,45,1,61,,,,
44,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",41,1,23,,,,
45,down,"Sky, Feid & Myke Towers",El Cielo,32,32,3,,,,
46,up,El Alfa & Peso Pluma,PLEBADA,94,46,2,,,,
47,up,Junior H,Como Jordan,48,33,36,,,,
48,down,Fuerza Regida & Juanpa Salazar,Mi Terre CLN,47,40,23,,,,
49,up,Bad Bunny & Daddy Yankee,La Santa,50,3,173,29,2020-03-08,29,2020-03-08
50,down,Junior H & Luis R Conriquez,Los Botones Azules,49,13,66,,,,
51,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,54,12,47,,,,
52,up,Arcángel & Bad Bunny,La Jumpa,52,1,29,,,,
53,up,Eslabon Armado & Luis R Conriquez,Así Lo Quiso Dios,53,34,8,,,,
54,up,Feid,CHORRITO PA LAS ANIMAS,56,30,29,,,,
55,down,Shakira,Acróstico,46,26,6,,,,
56,down,Junior H,Extssy Model,55,48,24,,,,
57,up,Bad Bunny,Yonaguni,60,1,107,,,,
58,down,Natanael Cano,Disfruto Lo Malo,57,46,40,,,,
59,down,Óscar Maydon & El Padrinito Toys,Los Collares,58,22,33,,,,
60,up,Bad Bunny & Jhay Cortez,Dakiti,63,1,138,3,2020-11-08,1,2020-11-15
61,down,El Chachito & Junior H,En Paris,59,24,25,,,,
62,up,Junior H & Gabito Ballesteros,Vamos Para Arriba,65,45,42,,,,
63,down,Peso Pluma & Luis R Conriquez,Siempre Pendientes,61,10,44,,,,
64,up,Bad Bunny,Neverita,67,6,58,,,,
65,down,"Jaziel Avilez, codiciado & Peso Pluma",Ando Enfocado,64,42,21,,,,
66,up,Junior H,Mente Positiva,68,46,29,,,,
67,down,Natanael Cano,Doble Vaso,51,40,4,,,,
68,up,LAGOS & Danny Ocean,Mónaco,73,8,104,,,,
69,up,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,70,46,12,,,,
70,down,Natanael Cano,Selfies,62,38,9,,,,
71,down,Kenia OS,Malas Decisiones,66,10,21,,,,
72,down,Rauw Alejandro,Todo De Ti,71,1,109,,,,
73,down,KAROL G & Romeo Santos,X SI VOLVEMOS,72,19,20,,,,
74,down,Grupo Marca Registrada & Grupo Frontera,Di Que Sí,69,21,19,,,,
75,up,Danny Ocean,Me Rehúso,75,22,184,,,,
76,up,Bad Bunny & Tainy,Callaita,81,5,189,28,2019-10-06,23,2019-10-20
77,up,Carin Leon,No Es por Acá,91,55,26,,,,
78,up,Rauw Alejandro,Cosa Guapa,82,73,6,,,,
79,down,KAROL G,AMARGURA,74,52,6,,,,
80,up,Bad Bunny & Rauw Alejandro,Party,84,3,58,,,,
81,down,ROSALÍA,DESPECHÁ,79,8,47,,,,
82,down,Luis Miguel,Ahora Te Puedes Marchar,80,19,173,,,,
83,down,Natanael Cano,Brillo,76,8,25,,,,
84,down,Mora & Feid,LA INOCENTE,77,58,52,,,,
85,up,Fuerza Regida,Me Acostumbré A Lo Bueno,85,60,24,,,,
86,up,Natanael Cano,El Drip,88,64,20,,,,
87,down,Natanael Cano,Morritas,86,59,19,,,,
88,-,Rauw Alejandro,Dile a El,-,66,1,,,,
89,down,Chino Pacas & Fuerza Regida,Dijeron Que No La Iba a Lograr,78,17,14,,,,
90,up,Rauw Alejandro & Chencho Corleone,Desesperados,96,2,72,,,,
91,up,ROSALÍA,TUYA,95,91,2,,,,
92,up,Bad Bunny & The Marías,Otro Atardecer,93,16,53,,,,
93,-,Grupo Firme & Alejandro Fernández,Felicidades,-,93,1,,,,
94,down,Grupo Frontera,No Se Va,92,8,35,,,,
95,-,Bad Bunny & Jhay Cortez,Tarot,-,6,57,,,,
96,-,"Yandel, Feid & Daddy Yankee",Yankee 150,-,96,1,,,,
97,up,"Luis R Conriquez, Tony Aguirre & Peso Pluma",El Gavilán,100,21,35,,,,
98,down,Ñengo Flow & Bad Bunny,Gato de Noche,89,7,26,,,,
99,down,Ovy On the Drums & Peso Pluma,EL HECHIZO,83,46,11,,,,
100,down,Junior H & Ovi,Cologne,90,15,30,,,,
