Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rauw Alejandro,Todo De Ti,1,1,18,,,,
2,up,Bad Bunny,Yonaguni,2,1,16,,,,
3,up,Farruko,Pepas,3,3,9,,,,
4,up,Aventura & Bad Bunny,Volví,4,2,7,,,,
5,up,J Balvin & Maria Becerra,Qué Más Pues?,6,3,17,,,,
6,down,Maluma,Sobrio,5,5,11,,,,
7,up,Calibre 50,A La Antigüita,9,7,10,,,,
8,down,Bad Bunny & Jhay Cortez,Dakiti,7,1,47,3,2020-11-08,1,2020-11-15
9,up,Gera MX & Christian Nodal,Botella Tras Botella,12,1,22,,,,
10,down,"Nio García, J Balvin & Bad Bunny",AM Remix,8,3,13,,,,
11,up,LAGOS & Danny Ocean,Mónaco,11,8,13,,,,
12,up,J Balvin,Una Nota,57,12,2,,,,
13,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),10,5,13,,,,
14,up,J Balvin & Skrillex,In Da Getto,16,14,12,,,,
15,up,Grupo Firme,Ya Supérame (En Vivo),20,7,6,,,,
16,down,Sebastián Yatra & Myke Towers,Pareja Del Año,14,4,23,24,2021-05-02,9,2021-05-16
17,down,Jhay Cortez & Anuel AA,Ley Seca,15,12,3,,,,
18,down,Rauw Alejandro,Sexo Virtual,17,14,13,,,,
19,down,"Mora, Bad Bunny & Sech",Volando (Remix),13,4,11,,,,
20,down,Sech & Jhay Cortez,911 (Remix),18,12,11,,,,
21,up,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",23,10,14,,,,
22,up,Matisse & Carin Leon,Como Lo Hice Yo,80,17,2,,,,
23,down,Ingratax,París,19,13,10,,,,
24,down,TINI & Maria Becerra,Miénteme,21,17,16,,,,
25,down,Maluma,Hawái,24,1,60,63,2020-08-09,2,2020-09-20
26,down,Rauw Alejandro,Cúrame,25,12,9,,,,
27,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,22,7,20,,,,
28,up,J Balvin,Te Acuerdas De Mí,68,28,2,,,,
29,up,Marca MP,Ya Acabo,31,21,23,,,,
30,down,Bad Bunny,TE MUDASTE,26,3,43,20,2020-12-06,20,2020-12-06
31,down,J Balvin & Bad Bunny,LA CANCIÓN,27,2,98,72,2019-10-06,48,2019-11-03
32,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,29,2,43,6,2020-12-06,6,2020-12-06
33,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,28,8,64,93,2020-08-23,66,2021-04-18
34,down,Bad Bunny & Daddy Yankee,La Santa,30,3,82,29,2020-03-08,29,2020-03-08
35,down,Rauw Alejandro & Anuel AA,Reloj,34,4,48,100,2020-11-22,32,2021-01-17
36,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,32,1,33,53,2021-03-28,13,2021-05-02
37,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),40,1,61,14,2020-08-02,10,2020-08-23
38,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),36,3,98,14,2019-10-06,12,2019-10-13
39,up,Grupo Firme & Carin Leon,El Tóxico,44,24,33,97,2021-05-02,23,2021-05-09
40,down,KAROL G,EL MAKINON,33,6,26,63,2021-04-04,43,2021-05-02
41,up,Christian Nodal,De los Besos Que Te Di,52,13,97,30,2019-10-13,30,2019-10-13
42,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],56,34,93,64,2020-02-16,37,2020-05-10
43,down,"Calibre 50, Santa Fe Klan & Beto Sierra",Cuidando el Territorio,35,19,8,,,,
44,down,Bad Bunny & Tainy,Callaita,37,5,98,28,2019-10-06,23,2019-10-20
45,down,Natanael Cano & Óscar Maydon,Porte Exuberante,39,9,17,,,,
46,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,72,22,2,,,,
47,down,KAROL G,BICHOTA,38,2,48,95,2020-11-01,4,2021-01-03
48,up,J Balvin,Vestido,73,48,2,,,,
49,down,Danny Ocean,Me Rehúso,42,22,93,,,,
50,down,Bad Bunny,Vete,41,1,96,55,2019-11-24,12,2019-12-01
51,-,Luis Miguel,México en la Piel,-,38,2,,,,
52,up,Luis Miguel,Ahora Te Puedes Marchar,55,19,96,,,,
53,up,J Balvin,Bebé Que Bien Te Ves,69,53,2,,,,
54,down,Myke Towers & Juhn,Bandido,43,3,40,40,2021-01-03,6,2021-02-28
55,down,Bad Bunny,A Tu Merced,46,10,82,89,2020-03-08,89,2020-03-08
56,down,Bad Bunny,Si Estuviésemos Juntos,47,14,98,,,,
57,down,J Balvin,Azul,48,1,79,99,2020-03-29,70,2020-06-28
58,down,Junior H,Se Amerita,50,48,6,,,,
59,down,Kali Uchis,telepatía,45,2,32,27,2021-02-28,6,2021-03-28
60,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,54,1,82,38,2020-03-08,7,2020-03-29
61,down,Rauw Alejandro,Algo Mágico,49,8,43,,,,
62,-,Christian Nodal,Adiós Amor,-,44,72,,,,
63,up,Christian Nodal,No Te Contaron Mal,93,27,98,98,2020-01-19,98,2020-01-19
64,down,Bad Bunny & Mora,Una Vez,53,10,77,,,,
65,-,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),-,36,42,90,2019-12-15,81,2020-05-17
66,down,Mora & Jhay Cortez,512,51,19,21,,,,
67,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,60,7,50,91,2020-11-01,64,2020-11-22
68,down,Tokischa & ROSALÍA,Linda,67,36,3,,,,
69,up,El Fantasma & Los Dos Carnales,C****n y Vago,89,18,60,96,2020-11-01,24,2021-02-14
70,up,J Balvin,La Venganza,75,70,2,,,,
71,up,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,90,40,7,,,,
72,down,Bad Bunny,Si Veo a Tu Mamá,64,1,82,27,2020-03-08,26,2020-03-15
73,up,J Balvin,F40,76,73,2,,,,
74,down,Nio García & Flow La Movie,AM,58,2,26,47,2021-04-25,36,2021-05-09
75,up,J Balvin,Que Locura,81,75,4,,,,
76,up,J Balvin,Billetes De 100,79,76,2,,,,
77,up,J Balvin,Si Te Atreves,83,77,2,,,,
78,up,J Balvin,Lo Que Dios Quiera,84,78,2,,,,
79,up,Grupo Firme & Grupo Recluta,Hablando Claro (En Vivo),87,65,5,,,,
80,-,Luis Miguel,Sabes una Cosa,-,65,2,,,,
81,up,Grupo Firme & Grupo Codiciado,Gracias (En Vivo),91,75,26,,,,
82,-,Luis Miguel,Échame a Mí la Culpa,-,70,2,,,,
83,-,Enrique Iglesias,PENDEJO,-,40,1,,,,
84,-,Alejandro Fernández,Me dediqué a perderte,-,84,1,,,,
85,-,Luis Miguel,La Medía Vuelta,-,85,1,,,,
86,-,Luis Miguel,La Bikina,-,86,2,,,,
87,-,Pepe Aguilar,Por Mujeres Como Tu,-,87,1,,,,
88,down,J Balvin,Pa' Guayarte,85,85,2,,,,
89,down,Bad Bunny,De Museo,61,10,11,,,,
90,down,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],62,9,14,,,,
91,-,Luis Miguel,El Viajero,-,73,2,,,,
92,-,Luis Miguel,De Que Manera Te Olvido,-,72,2,,,,
93,-,Luis Miguel,Cielo Rojo,-,75,2,,,,
94,-,Luis Miguel,Cruz de Olvido,-,80,2,,,,
95,-,Luis Miguel,Entrega Total,-,85,2,,,,
96,-,Luis Miguel,Motivos,-,86,2,,,,
97,-,Luis Miguel,Luz de Luna,-,88,2,,,,
98,-,JC La Nevula,Búscate Otro (feat. Atomic Otro Way),-,97,1,,,,
99,-,Luis Miguel,Llamarada,-,99,1,,,,
100,down,Myke Towers,ALMAS GEMELAS,99,39,6,,,,
