Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G,PROVENZA,2,1,3,,,,
2,down,Danny Ocean,Fuera del mercado,1,1,11,,,,
3,up,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,3,2,7,,,,
4,up,Anitta,Envolver,4,2,10,,,,
5,up,Becky G. & KAROL G,MAMIII,5,1,13,,,,
6,up,Rauw Alejandro & Chencho Corleone,Desesperados,6,2,22,,,,
7,up,Bad Bunny,Yonaguni,8,1,49,,,,
8,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,9,1,31,,,,
9,up,Cris Mj,Una Noche en Medellín,11,9,11,,,,
10,up,Natanael Cano & Steve Aoki,Nataaoki,15,10,5,,,,
11,down,Bizarrap & Paulo Londra,"Paulo Londra: Bzrp Music Sessions, Vol. 23",7,7,2,,,,
12,down,C. Tangana,Demasiadas Mujeres,10,4,16,,,,
13,up,Junior H & Luis R Conriquez,Los Botones Azules,16,13,8,,,,
14,down,Sebastián Yatra,Tacones Rojos,12,5,28,,,,
15,down,Bad Bunny & Jhay Cortez,Dakiti,13,1,80,3,2020-11-08,1,2020-11-15
16,down,Rauw Alejandro,Todo De Ti,14,1,51,,,,
17,up,Christian Nodal,Ya No Somos Ni Seremos,18,1,12,,,,
18,up,Bad Bunny & Daddy Yankee,La Santa,19,3,115,29,2020-03-08,29,2020-03-08
19,up,Eden Muñoz,Chale,21,1,12,,,,
20,down,zzoilo & Aitana,Mon Amour (Remix),17,1,32,,,,
21,up,Grupo Los de la O,Fuga Pa Cali 2,24,17,14,,,,
22,down,LAGOS & Danny Ocean,Mónaco,20,8,46,,,,
23,up,Natanael Cano,Brillo,23,8,5,,,,
24,up,Bad Bunny & Mora,Una Vez,26,10,110,,,,
25,up,Danny Ocean,Me Rehúso,27,22,126,,,,
26,down,Bad Bunny,TE MUDASTE,25,3,76,20,2020-12-06,20,2020-12-06
27,up,J Balvin & Bad Bunny,LA CANCIÓN,28,2,131,72,2019-10-06,48,2019-11-03
28,down,Shakira & Rauw Alejandro,Te Felicito,22,7,3,,,,
29,up,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,63,19,5,,,,
30,up,Ryan Castro,Jordan,31,28,12,,,,
31,down,Aventura & Bad Bunny,Volví,29,2,40,,,,
32,up,Grupo Firme,Ya Supérame (En Vivo),50,7,39,,,,
33,down,Yahritza,Soy El Único,32,13,7,,,,
34,down,"Alejo, Feid & Robi",Pantysito,30,28,8,,,,
35,down,Maluma,Sobrio,33,5,44,,,,
36,down,Bad Bunny,A Tu Merced,34,10,115,89,2020-03-08,89,2020-03-08
37,up,Grupo Firme & Grupo Recluta,Se Fue La Pantera (En Vivo),84,37,25,,,,
38,down,Farruko,Pepas,35,3,42,,,,
39,up,Gera MX & Christian Nodal,Botella Tras Botella,45,1,55,,,,
40,up,Mora & Sech,TUS LÁGRIMAS,47,40,4,,,,
41,up,Calibre 50,A La Antigüita,53,7,43,,,,
42,up,Bad Bunny,Si Veo a Tu Mamá,42,1,115,27,2020-03-08,26,2020-03-15
43,down,Bad Bunny & Tainy,Callaita,39,5,131,28,2019-10-06,23,2019-10-20
44,up,Luis Miguel,Ahora Te Puedes Marchar,62,19,126,,,,
45,down,Bad Bunny,Vete,36,1,129,55,2019-11-24,12,2019-12-01
46,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),46,3,131,14,2019-10-06,12,2019-10-13
47,down,Maluma,Hawái,43,1,93,63,2020-08-09,2,2020-09-20
48,up,Grupo Firme & Carin Leon,El Tóxico,69,24,66,97,2021-05-02,23,2021-05-09
49,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),37,5,46,,,,
50,down,J Balvin & Maria Becerra,Qué Más Pues?,38,3,50,,,,
51,up,Calibre 50,Si Te Pudiera Mentir,61,13,31,,,,
52,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,49,2,76,6,2020-12-06,6,2020-12-06
53,down,Sebastián Yatra & Myke Towers,Pareja Del Año,48,4,56,24,2021-05-02,9,2021-05-16
54,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,57,1,115,38,2020-03-08,7,2020-03-29
55,down,ROSALÍA,BIZCOCHITO,40,17,8,,,,
56,down,"Nio García, J Balvin & Bad Bunny",AM Remix,52,3,46,,,,
57,down,ROSALÍA,SAOKO,41,7,14,,,,
58,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,51,15,24,,,,
59,up,Oscu & Nobeat,Número 1,83,59,2,,,,
60,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,54,7,53,,,,
61,down,Paulo Londra,Plan A,44,5,7,,,,
62,up,Matisse & Carin Leon,Como Lo Hice Yo,67,17,35,,,,
63,down,"Mora, Bad Bunny & Sech",Volando (Remix),58,4,44,,,,
64,down,Bad Bunny,Si Estuviésemos Juntos,56,14,131,,,,
65,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,55,8,96,93,2020-08-23,66,2021-04-18
66,up,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,88,40,40,,,,
67,down,Bad Bunny,La Zona,60,11,26,94,2020-03-08,94,2020-03-08
68,down,Bad Bunny,Otra Noche en Miami,65,22,127,,,,
69,down,"Bad Bunny, Ozuna & Farruko","Diles (feat. Arcángel, Ñengo Flow, DJ Luian & Mambo Kingz)",68,15,32,,,,
70,down,Bad Bunny,La Difícil,64,2,114,13,2020-03-08,13,2020-03-08
71,up,Danny Ocean,Dembow,71,66,7,,,,
72,up,Peso Pluma & Raul Vega,El Belicón,77,55,14,,,,
73,down,Álvaro Díaz & Rauw Alejandro,Problemón,59,9,24,,,,
74,down,Kenia OS,Llévatelo,66,55,6,,,,
75,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],90,34,126,64,2020-02-16,37,2020-05-10
76,down,Rauw Alejandro,MUSEO,72,70,3,,,,
77,down,Rauw Alejandro,Cúrame,70,12,42,,,,
78,up,Christian Nodal,La Sinvergüenza (feat. Banda MS de Sergio Lizárraga),91,11,33,,,,
79,down,"La Pantera, Quevedo & Juseph","Cayó La Noche (feat. Cruz Cafuné, Abhir Hathi, Bejo, EL IMA) [Remix]",74,52,11,,,,
80,up,Christian Nodal,De los Besos Que Te Di,92,13,124,30,2019-10-13,30,2019-10-13
81,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),78,8,102,99,2020-05-17,99,2020-05-17
82,down,Natalia Lafourcade,Hasta la Raíz,76,29,28,,,,
83,up,Edgardo Nuñez,El Ruddy,94,83,2,,,,
84,up,Grupo Firme & Maluma,Cada Quien,95,7,20,,,,
85,down,Bad Bunny & Sech,Ignorantes,80,1,112,94,2020-02-16,15,2020-03-08
86,down,Bad Bunny & ABRA,SORRY PAPI,79,12,31,87,2020-12-06,87,2020-12-06
87,down,Bad Bunny,BOOKER T,86,7,74,48,2020-12-06,48,2020-12-06
88,down,Rauw Alejandro & Anuel AA,Reloj,81,4,78,100,2020-11-22,32,2021-01-17
89,up,Luis Miguel,La Incondicional,93,30,39,,,,
90,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,75,22,32,,,,
91,down,Mora & Jhay Cortez,MEMORIAS,73,29,6,,,,
92,up,Junior H,Como Jordan,100,33,4,,,,
93,up,KAROL G,BICHOTA,98,2,76,95,2020-11-01,4,2021-01-03
94,down,Christian Nodal,Aguardiente,82,82,3,,,,
95,-,Marca MP,Ya Acabo,-,21,51,,,,
96,-,Marca MP & Becky G.,Ya acabó (Con Becky G),-,96,1,,,,
97,-,Luis Miguel,Culpable o No (Miénteme Como Siempre),-,33,19,,,,
98,down,Natanael Cano,Estrellas,85,32,6,,,,
99,-,Bad Bunny,Yo Perreo Sola,-,2,96,44,2020-03-08,31,2020-04-19
100,-,Grupo Los de la O,El Fat Tony,-,84,6,,,,
