Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Natanael Cano & Óscar Maydon,Madonna,1,1,8,,,,
2,up,Bizarrap & Natanael Cano,Entre las de 20,3,2,4,,,,
3,up,Fuerza Regida,TÚ NAME,4,2,12,,,,
4,down,Bizarrap & Natanael Cano,"Natanael Cano: Bzrp Music Sessions, Vol. 59",2,2,4,,,,
5,up,floyymenor & Cris Mj,Gata Only,5,2,11,,,,
6,up,Junior H,Y LLORO,6,3,30,,,,
7,up,Fuerza Regida,Brillarosa,10,7,12,,,,
8,down,Gabito Ballesteros & Natanael Cano,El Boss,7,2,5,,,,
9,up,"Óscar Maydon, Gabito Ballesteros & Chino Pacas",Elvira,9,6,19,,,,
10,up,Luis R Conriquez & Neton Vega,Si No Quieres No,14,2,5,,,,
11,up,Sevdaliza,"Ride Or Die, Pt. 2 (feat. Villano Antillano & Tokischa)",81,11,2,,,,
12,down,"Peso Pluma, Tito Double P & Joel De La P",LA PEOPLE II,8,2,6,,,,
13,down,Fuerza Regida,EXCESOS,11,7,28,,,,
14,down,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,12,1,35,,,,
15,down,Xavi,Corazón de Piedra,13,4,6,,,,
16,down,Feid & ATL Jacob,LUNA,15,8,22,,,,
17,down,Xavi,La Diabla,16,1,22,,,,
18,up,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,73,13,2,,,,
19,down,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,17,1,45,,,,
20,down,Fuerza Regida,BARBIEZ,19,15,14,,,,
21,down,Fuerza Regida & Marshmello,HARLEY QUINN,18,1,27,,,,
22,down,Peso Pluma,RUBICON,21,12,45,,,,
23,down,Fuerza Regida,Sabor Fresa,20,2,45,,,,
24,up,Fuerza Regida,UNA CERVEZA,28,24,13,,,,
25,up,Bad Bunny,Moscow Mule,27,3,103,,,,
26,down,Gabito Ballesteros & Natanael Cano,LOU LOU,25,2,28,,,,
27,down,Junior H,ROCKSTAR,24,7,30,,,,
28,up,Natanael Cano,Mas Altas Que Bajadas,29,7,44,,,,
29,down,Kali Uchis,Igual Que Un Ángel,22,1,16,,,,
30,down,Xavi,La Víctima,23,2,30,,,,
31,down,Bad Bunny & Daddy Yankee,La Santa,30,3,218,29,2020-03-08,29,2020-03-08
32,up,Natanael Cano,Pacas De Billetes,34,16,52,,,,
33,down,Natanael Cano,Mi Bello Ángel,26,3,44,,,,
34,down,Fuerza Regida,TQM,31,1,50,,,,
35,down,Óscar Maydon,YW&F (Versión Reggaeton),32,6,19,,,,
36,down,Gabito Ballesteros & Natanael Cano,Proyecto X,33,11,13,,,,
37,up,Junior H & Peso Pluma,El Azul,38,2,64,,,,
38,up,Natanael Cano,Diamantes,45,29,37,,,,
39,up,Bad Bunny,Vete,40,1,225,55,2019-11-24,12,2019-12-01
40,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,39,1,103,,,,
41,down,"Óscar Maydon, Natanael Cano & Gabito Ballesteros",Tipo Gatsby,36,9,19,,,,
42,-,Belinda & Natanael Cano,300 Noches,-,5,1,,,,
43,down,KAROL G & Peso Pluma,QLONA,35,2,38,,,,
44,down,Gabito Ballesteros,A Puro Dolor,42,12,22,,,,
45,down,Bad Bunny,Efecto,44,2,103,,,,
46,down,Luis R Conriquez & Jasiel Nuñez,GTA,41,41,6,,,,
47,-,Myke Towers & Bad Bunny,ADIVINO,-,4,1,,,,
48,down,Peso Pluma,Bye,37,5,49,,,,
49,up,Rauw Alejandro,DILUVIO,52,49,25,,,,
50,down,Julión Álvarez y su Norteño Banda,Regalo De Dios,43,34,10,,,,
51,down,Junior H,Como Jordan,50,33,76,,,,
52,down,Bad Bunny,PERRO NEGRO,47,2,29,,,,
53,up,Bad Bunny,Tití Me Preguntó,53,2,103,,,,
54,up,Natanael Cano,Brillo,63,8,53,,,,
55,down,Peso Pluma,Por las Noches,49,7,68,,,,
56,down,Natanael Cano,O Me Voy O Te Vas,51,8,29,,,,
57,down,Peso Pluma & Natanael Cano,PRC,55,1,66,,,,
58,-,Rels B & Junior H,Un Desperdicio,-,11,1,,,,
59,down,Fuerza Regida,CRAZYZ,57,36,23,,,,
60,down,Natanael Cano,Disfruto Lo Malo,46,46,80,,,,
61,down,Fuerza Regida & Natanael Cano,Ch y la Pizza,59,5,74,,,,
62,-,Kenia OS & La Joaqui,Kitty,-,43,1,,,,
63,down,Junior H,El Hijo Mayor,48,21,88,,,,
64,-,"Kenia OS, Yeri Mua & Ghetto Kids",Mamita Rica,-,64,1,,,,
65,down,Óscar Maydon & Junior H,Fin de Semana,58,2,68,,,,
66,down,Calle 24 & Chino Pacas,Apaga El Cel,54,24,17,,,,
67,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,61,1,103,,,,
68,down,Carin Leon,La Primera Cita,64,3,53,,,,
69,-,Kenia OS & Villano Antillano,VIP,-,69,1,,,,
70,up,El Malilla & Maury,Dime,82,66,2,,,,
71,down,"Eugenio Esquivel, Grupo Marca Registrada & Sebastian Esquivel",Alucin,56,7,24,,,,
72,down,"Alex Favela, Grupo Marca Registrada & Joaquin Medina",Elovrga,60,2,37,,,,
73,down,Bad Bunny,Yonaguni,67,1,151,,,,
74,down,"Óscar Maydon, Junior H & Gabito Ballesteros",Skin de Bandida,65,11,32,,,,
75,-,Kenia OS,La OG,-,75,1,,,,
76,-,Rels B,caída del cielo <3,-,76,1,,,,
77,-,Rels B,Detrás del DJ,-,77,1,,,,
78,-,Kenia OS,Big Bang,-,78,1,,,,
79,down,Natanael Cano,Morritas,75,59,40,,,,
80,-,Kenia OS,Tortura,-,80,1,,,,
81,-,Rels B,"1 de Enero, Puntacana",-,81,1,,,,
82,-,Rels B,Rapeadita LOVE,-,82,1,,,,
83,down,Peso Pluma & Anitta,BELLAKEO,80,9,20,,,,
84,-,Rels B,se apaga // me apago,-,84,1,,,,
85,-,Kenia OS,Ojo X Ojo,-,74,5,,,,
86,up,Rauw Alejandro,Dile a El,86,66,4,,,,
87,down,"Peso Pluma, Junior H & Óscar Maydon",Rompe La Dompe,68,2,18,,,,
88,down,Peso Pluma & Tito Double P,LA PEOPLE,66,10,40,,,,
89,-,Kenia OS & Bella Poarch,F* OFF,-,89,1,,,,
90,-,Kenia OS,Solo una Vez,-,90,1,,,,
91,-,Rels B & Tempoe,Pretty GIRL,-,91,1,,,,
92,-,Rels B,OCEAN PIANO ))))),-,92,1,,,,
93,-,Kenia OS,Es Así,-,93,1,,,,
94,-,Rels B,FORO SOL,-,94,1,,,,
95,-,Junior H,Mente Positiva,-,43,51,,,,
96,down,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,72,10,39,,,,
97,down,Feid & Young Miko,Classy 101,71,11,57,,,,
98,down,Junior H & Peso Pluma,A Tu Manera,69,9,11,,,,
99,down,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,76,10,65,,,,
100,-,Rels B,El último del contrato,-,100,1,,,,
