Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,1,1,18,,,,
2,up,Bad Bunny,Tití Me Preguntó,2,2,18,,,,
3,up,Bad Bunny,Efecto,3,2,18,,,,
4,up,Bad Bunny,Moscow Mule,4,3,18,,,,
5,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,5,1,18,,,,
6,up,Manuel Turizo,La Bachata,7,2,9,,,,
7,down,Bad Bunny,Neverita,6,6,18,,,,
8,up,Bad Bunny & Jhay Cortez,Tarot,9,6,18,,,,
9,down,Bad Bunny & Rauw Alejandro,Party,8,3,18,,,,
10,up,ROSALÍA,DESPECHÁ,10,8,7,,,,
11,up,Peso Pluma & Luis R Conriquez,Siempre Pendientes,11,10,4,,,,
12,up,KAROL G,PROVENZA,12,1,21,,,,
13,up,Bad Bunny & Tony Dize,La Corriente,13,9,18,,,,
14,up,Bad Bunny,Dos Mil 16,14,12,18,,,,
15,up,Bad Bunny,Un Coco,16,11,18,,,,
16,down,Bad Bunny & Buscabulla,Andrea,15,9,18,,,,
17,up,Bad Bunny,Un Ratito,17,7,18,,,,
18,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,24,12,7,,,,
19,down,Bad Bunny,Después de la Playa,18,7,18,,,,
20,up,Grupo Marca Registrada & Junior H,El Rescate,20,9,8,,,,
21,down,Danna Paola,XT4S1S,19,19,5,,,,
22,down,Bad Bunny & The Marías,Otro Atardecer,21,16,18,,,,
23,down,Lasso,Ojos Marrones,22,15,12,,,,
24,down,Shakira & Rauw Alejandro,Te Felicito,23,7,21,,,,
25,up,Bad Bunny,Yonaguni,28,1,67,,,,
26,up,Bad Bunny & Tainy,Callaita,27,5,149,28,2019-10-06,23,2019-10-20
27,down,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,25,19,23,,,,
28,down,Bad Bunny,Yo No Soy Celoso,26,11,18,,,,
29,up,Bad Bunny,Aguacero,29,13,18,,,,
30,up,Bad Bunny & Jhay Cortez,Dakiti,31,1,98,3,2020-11-08,1,2020-11-15
31,down,Bad Bunny,Me Fui de Vacaciones,30,13,18,,,,
32,up,Bad Bunny & Daddy Yankee,La Santa,33,3,133,29,2020-03-08,29,2020-03-08
33,down,Junior H & Luis R Conriquez,Los Botones Azules,32,13,26,,,,
34,up,Bad Bunny,Un Verano Sin Ti,35,20,18,,,,
35,down,Bad Bunny,Agosto,34,23,18,,,,
36,up,Rauw Alejandro & Chencho Corleone,Desesperados,36,2,40,,,,
37,up,KAROL G & Maldy,GATÚBELA,39,37,3,,,,
38,down,Danny Ocean,Fuera del mercado,37,1,29,,,,
39,down,Bad Bunny,Enséñame a Bailar,38,21,18,,,,
40,up,Bad Bunny,Vete,40,1,147,55,2019-11-24,12,2019-12-01
41,up,J Balvin & Bad Bunny,LA CANCIÓN,48,2,149,72,2019-10-06,48,2019-11-03
42,up,Rauw Alejandro,Todo De Ti,42,1,69,,,,
43,up,LAGOS & Danny Ocean,Mónaco,43,8,64,,,,
44,up,Sebastián Yatra,Tacones Rojos,44,5,46,,,,
45,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,41,1,49,,,,
46,down,Bad Bunny,El Apagón,45,24,18,,,,
47,up,Bad Bunny,TE MUDASTE,47,3,94,20,2020-12-06,20,2020-12-06
48,down,Grupo Marca Registrada,Si Fuera Fácil,46,37,16,,,,
49,up,Becky G. & KAROL G,MAMIII,49,1,31,,,,
50,up,Anitta,Envolver,50,2,28,,,,
51,up,Feid,Normal,51,25,10,,,,
52,up,zzoilo & Aitana,Mon Amour (Remix),52,1,50,,,,
53,up,Bad Bunny,La Difícil,53,2,132,13,2020-03-08,13,2020-03-08
54,up,Danny Ocean,Me Rehúso,54,22,144,,,,
55,up,Maluma,Sobrio,56,5,62,,,,
56,up,Morat & Juanes,506,93,56,2,,,,
57,down,Grupo Los de la O,Fuga Pa Cali 2,55,17,32,,,,
58,up,Feid,Feliz Cumpleaños Ferxxo,62,11,4,,,,
59,up,Christian Nodal,Ya No Somos Ni Seremos,59,1,30,,,,
60,up,Luis Miguel,Ahora Te Puedes Marchar,60,19,144,,,,
61,down,Cris Mj,Una Noche en Medellín,57,9,29,,,,
62,down,Maluma,Hawái,61,1,111,63,2020-08-09,2,2020-09-20
63,up,Mora & Feid,LA INOCENTE,66,58,12,,,,
64,up,Bad Bunny & Mora,Una Vez,65,10,128,,,,
65,down,Julión Álvarez y su Norteño Banda,Que Te Vaya Bien,58,50,4,,,,
66,up,Bad Bunny,Otra Noche en Miami,72,22,145,,,,
67,up,Junior H,El Hijo Mayor,70,21,3,,,,
68,down,Rauw Alejandro & Anuel AA,Reloj,63,4,89,100,2020-11-22,32,2021-01-17
69,up,Grupo Firme & Luis Mexía,Calidad,69,36,9,,,,
70,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),68,3,149,14,2019-10-06,12,2019-10-13
71,up,Bad Bunny,Si Veo a Tu Mamá,73,1,133,27,2020-03-08,26,2020-03-15
72,down,Luis R Conriquez,El Buho,71,61,11,,,,
73,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,74,2,94,6,2020-12-06,6,2020-12-06
74,up,Junior H & Gabito Ballesteros,Vamos Para Arriba,80,45,2,,,,
75,down,Victor Cibrian,En El Radio Un Cochinero,64,26,18,,,,
76,up,Bad Bunny,Si Estuviésemos Juntos,76,14,149,,,,
77,up,Aventura & Bad Bunny,Volví,77,2,58,,,,
78,up,Feid,Ferxxo 100,84,54,12,,,,
79,up,Bad Bunny,A Tu Merced,82,10,133,89,2020-03-08,89,2020-03-08
80,down,C. Tangana,Demasiadas Mujeres,78,4,34,,,,
81,down,ROSALÍA,BIZCOCHITO,75,17,12,,,,
82,down,Anuel AA,Mercedes Tintea,67,67,3,,,,
83,up,Piso 21 & Micro Tdh,Te Vi,86,30,37,,,,
84,down,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,79,2,25,,,,
85,up,Peso Pluma & Raul Vega,El Belicón,91,55,18,,,,
86,up,Ha-Ash & Kenia OS,Tema 4,88,86,2,,,,
87,down,"Tainy, Anuel AA & Ozuna",Adicto,83,6,64,9,2019-10-06,9,2019-10-06
88,down,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,85,46,16,,,,
89,down,Camilo & Grupo Firme,Alaska,87,59,4,,,,
90,-,ROSALÍA & Chencho Corleone,CANDY (Remix),-,90,1,,,,
91,-,Los Enanitos Verdes,Lamento Boliviano,-,91,1,,,,
92,down,Grupo Firme & Carin Leon,El Tóxico,89,24,84,97,2021-05-02,23,2021-05-09
93,up,Grupo Marca Registrada,El Comerciante,95,80,7,,,,
94,down,Eden Muñoz,Chale,90,1,30,,,,
95,down,Carin Leon,No Es por Acá,94,55,9,,,,
96,up,Carin Leon,La Boda del Huitlacoche (En Vivo),97,58,12,,,,
97,-,Fuerza Regida & Edgardo Nuñez,Billete Grande (En Vivo),-,31,1,,,,
98,-,Alfredo Olivas,El Paciente,-,96,1,,,,
99,down,De La Ghetto & Rauw Alejandro,Loco Por Perrearte (Remix),81,61,8,,,,
100,down,Gera MX & Christian Nodal,Botella Tras Botella,98,1,73,,,,
