Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Peso Pluma, Gabito Ballesteros & Junior H",LADY GAGA,2,1,14,,,,
2,down,"Calle 24, Chino Pacas & Fuerza Regida",Que Onda,1,1,4,,,,
3,up,"Alex Favela, Grupo Marca Registrada & Joaquin Medina",Elovrga,3,2,6,,,,
4,up,KAROL G & Peso Pluma,QLONA,4,2,7,,,,
5,up,Fuerza Regida,Sabor Fresa,5,2,14,,,,
6,up,Carin Leon,La Primera Cita,6,3,22,,,,
7,up,Peso Pluma & Grupo Frontera,TULUM,9,3,13,,,,
8,up,Fuerza Regida,TQM,8,1,19,,,,
9,up,Natanael Cano,Mi Bello Ángel,10,3,13,,,,
10,down,"Peso Pluma, Jasiel Nuñez & Junior H",BIPOLAR,7,7,3,,,,
11,up,Myke Towers,LALA,11,3,12,,,,
12,up,Peso Pluma,RUBICON,12,12,14,,,,
13,up,Maluma & Carin Leon,Según Quién,48,11,4,,,,
14,down,Junior H & Peso Pluma,El Azul,13,2,33,,,,
15,down,Grupo Frontera & Grupo Firme,EL AMOR DE SU VIDA,14,10,8,,,,
16,down,Peso Pluma & Natanael Cano,PRC,15,1,35,,,,
17,up,Grupo Frontera & Bad Bunny,un x100to,17,1,23,,,,
18,down,Natanael Cano,Mas Altas Que Bajadas,16,7,13,,,,
19,down,Eslabon Armado & Peso Pluma,Ella Baila Sola,18,1,28,,,,
20,up,Tainy & Bad Bunny,MOJABI GHOST,20,6,13,,,,
21,down,Feid & Young Miko,Classy 101,19,11,26,,,,
22,down,Natanael Cano,Pacas De Billetes,21,16,21,,,,
23,down,Peso Pluma & Jasiel Nuñez,LAGUNAS,22,7,14,,,,
24,down,Peso Pluma & Junior H,LUNA,23,4,14,,,,
25,up,"Natanael Cano, Peso Pluma & Gabito Ballesteros",AMG,26,2,44,,,,
26,up,Peso Pluma & Tito Double P,GAVILÁN II,39,26,14,,,,
27,up,"Junior H, Gabito Ballesteros & Peso Pluma",El Tsurito,27,7,25,,,,
28,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),24,2,28,,,,
29,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,32,1,72,,,,
30,up,Fuerza Regida & Natanael Cano,Ch y la Pizza,30,5,43,,,,
31,up,Código FN & Gabito Ballesteros,Mood Malandro,37,28,5,,,,
32,down,Carin Leon & Grupo Frontera,Que Vuelvas,29,12,41,,,,
33,down,Peso Pluma & Natanael Cano,CARNAL,31,14,14,,,,
34,up,Bad Bunny,Moscow Mule,41,3,72,,,,
35,down,Bad Bunny,WHERE SHE GOES,33,2,19,,,,
36,up,Peso Pluma & Tito Double P,LA PEOPLE,58,10,9,,,,
37,down,Peso Pluma,NUEVA VIDA,36,25,14,,,,
38,down,KAROL G,MI EX TENÍA RAZÓN,34,19,7,,,,
39,up,Panter Bélico,La 701,40,13,11,,,,
40,down,Quevedo,Columbia,38,25,11,,,,
41,up,Jhayco,Holanda,42,25,7,,,,
42,up,Peso Pluma,Por las Noches,43,7,43,,,,
43,down,Peso Pluma,Bye,28,5,18,,,,
44,up,Manuel Turizo,La Bachata,44,2,63,,,,
45,down,Jhayco & Peso Pluma,Ex-Special,25,13,4,,,,
46,up,Peso Pluma,Rosa Pastel,46,9,23,,,,
47,up,Óscar Maydon & Junior H,Fin de Semana,50,2,37,,,,
48,down,LATIN MAFIA,Julietota,35,11,5,,,,
49,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,51,1,72,,,,
50,down,Fuerza Regida & Peso Pluma,Igualito a Mi Apá,45,10,34,,,,
51,up,Bad Bunny,Efecto,53,2,72,,,,
52,down,Junior H,El Hijo Mayor,47,21,57,,,,
53,up,KAROL G,TQG,55,1,31,,,,
54,up,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",54,1,17,,,,
55,up,Bad Bunny & Daddy Yankee,La Santa,57,3,187,29,2020-03-08,29,2020-03-08
56,down,"Uzielito Mix, El Bogueto & Dani Flow",Otro Show,52,50,2,,,,
57,down,Bad Bunny,Tití Me Preguntó,56,2,72,,,,
58,down,Mora,DONDE SE APRENDE A QUERER?,49,19,4,,,,
59,up,"Michelle Maciel, Eden Muñoz & Panter Bélico",CCC (Remix),63,59,3,,,,
60,down,Peso Pluma & Blessd,Las Morras,59,14,25,,,,
61,down,Ozuna,Hey Mor (feat. Feid),60,8,50,,,,
62,up,J Balvin & Bad Bunny,LA CANCIÓN,64,2,198,72,2019-10-06,48,2019-11-03
63,down,Feid,Feliz Cumpleaños Ferxxo,61,11,58,,,,
64,down,Fuerza Regida & Grupo Frontera,Bebe Dame,62,3,40,,,,
65,up,Natanael Cano,Disfruto Lo Malo,65,46,51,,,,
66,up,Michelle Maciel & Eden Muñoz,CCC,66,61,8,,,,
67,up,Feid,Normal,67,25,64,,,,
68,up,Bad Bunny,Vete,74,1,194,55,2019-11-24,12,2019-12-01
69,up,Bad Bunny,Yonaguni,70,1,121,,,,
70,down,Junior H,Como Jordan,68,33,49,,,,
71,up,KAROL G,PROVENZA,72,1,75,,,,
72,up,Yahritza Y Su Esencia & Grupo Frontera,Frágil,73,21,24,,,,
73,up,Eden Muñoz & Junior H,Abcdario,75,7,20,,,,
74,down,Yandel & Feid,Yandel 150,71,11,38,,,,
75,up,Eladio Carrión & Bad Bunny,Coco Chanel,83,11,28,,,,
76,up,Manuel Turizo & Grupo Frontera,DE LUNES A LUNES,76,57,5,,,,
77,up,Peso Pluma,ZAPATA,87,30,14,,,,
78,down,Bad Bunny & Jhay Cortez,Dakiti,77,1,149,3,2020-11-08,1,2020-11-15
79,up,Natanael Cano & Peso Pluma,Pancake,80,24,13,,,,
80,up,Natanael Cano,Brillo,81,8,28,,,,
81,down,Mora & Feid,LA INOCENTE,69,58,64,,,,
82,down,Natanael Cano & Dan Sanchez,Como Es Arriba Es Abajo,78,13,26,,,,
83,down,Junior H & Luis R Conriquez,Los Botones Azules,79,13,79,,,,
84,up,"Peso Pluma, Edgardo Nuñez & Los Dareyes De La Sierra",VVS,84,9,14,,,,
85,up,Natanael Cano,El Drip,90,64,23,,,,
86,down,Junior H,Mente Positiva,82,43,34,,,,
87,up,Fuerza Regida & Juanpa Salazar,Mi Terre CLN,99,40,34,,,,
88,-,Shakira & Fuerza Regida,El Jefe,-,39,1,,,,
89,down,"Ryan Castro, Peso Pluma & SOG",QUEMA,85,31,11,,,,
90,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,93,12,59,,,,
91,-,"Óscar Maydon, Junior H & Gabito Ballesteros",Skin de Bandida,-,11,1,,,,
92,up,ROSALÍA & Rauw Alejandro,BESO,98,13,26,,,,
93,down,Grupo Firme & Gerardo Coronel,Qué Onda Perdida,91,46,24,,,,
94,-,KAROL G,OKI DOKI,-,68,4,,,,
95,-,Carin Leon,No Es por Acá,-,55,34,,,,
96,down,Luis Miguel,México en la Piel,88,38,5,,,,
97,up,Natanael Cano,El de la Codeína,100,97,2,,,,
98,down,Grupo Frontera,No Se Va,95,8,39,,,,
99,down,Óscar Maydon & El Padrinito Toys,Los Collares,96,22,43,,,,
100,-,LAGOS & Danny Ocean,Mónaco,-,8,112,,,,
