Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,zzoilo & Aitana,Mon Amour (Remix),1,1,17,,,,
2,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,2,1,16,,,,
3,up,Bad Bunny,Yonaguni,3,1,34,,,,
4,up,Rauw Alejandro & Chencho Corleone,Desesperados,8,2,7,,,,
5,down,Rauw Alejandro,Todo De Ti,4,1,36,,,,
6,down,Sebastián Yatra,Tacones Rojos,5,5,13,,,,
7,down,Bad Bunny & Jhay Cortez,Dakiti,6,1,65,3,2020-11-08,1,2020-11-15
8,down,Aventura & Bad Bunny,Volví,7,2,25,,,,
9,up,Álvaro Díaz & Rauw Alejandro,Problemón,11,9,9,,,,
10,down,LAGOS & Danny Ocean,Mónaco,9,8,31,,,,
11,up,Bad Bunny & Daddy Yankee,La Santa,14,3,100,29,2020-03-08,29,2020-03-08
12,down,Maluma,Sobrio,10,5,29,,,,
13,up,Bad Bunny,TE MUDASTE,16,3,61,20,2020-12-06,20,2020-12-06
14,down,Grupo Firme,Ya Supérame (En Vivo),13,7,24,,,,
15,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,20,15,9,,,,
16,up,Calibre 50,Si Te Pudiera Mentir,17,13,16,,,,
17,down,Farruko,Pepas,12,3,27,,,,
18,down,Calibre 50,A La Antigüita,15,7,28,,,,
19,down,J Balvin & Maria Becerra,Qué Más Pues?,18,3,35,,,,
20,down,"Nio García, J Balvin & Bad Bunny",AM Remix,19,3,31,,,,
21,up,J Balvin & Bad Bunny,LA CANCIÓN,25,2,116,72,2019-10-06,48,2019-11-03
22,up,Sebastián Yatra & Myke Towers,Pareja Del Año,22,4,41,24,2021-05-02,9,2021-05-16
23,up,Matisse & Carin Leon,Como Lo Hice Yo,23,17,20,,,,
24,up,Maluma,Hawái,24,1,78,63,2020-08-09,2,2020-09-20
25,up,"Mora, Bad Bunny & Sech",Volando (Remix),27,4,29,,,,
26,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),21,5,31,,,,
27,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,28,2,61,6,2020-12-06,6,2020-12-06
28,up,Bad Bunny & Mora,Una Vez,35,10,95,,,,
29,up,Natalia Lafourcade,Hasta la Raíz,30,29,14,,,,
30,down,Gera MX & Christian Nodal,Botella Tras Botella,29,1,40,,,,
31,down,Grupo Firme & Maluma,Cada Quien,26,7,7,,,,
32,down,Rauw Alejandro,Cúrame,31,12,27,,,,
33,up,Grupo Firme & Carin Leon,El Tóxico,33,24,51,97,2021-05-02,23,2021-05-09
34,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),34,3,116,14,2019-10-06,12,2019-10-13
35,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,37,7,38,,,,
36,up,Bad Bunny,Vete,38,1,114,55,2019-11-24,12,2019-12-01
37,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,32,22,20,,,,
38,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,43,8,82,93,2020-08-23,66,2021-04-18
39,up,Bad Bunny,Si Estuviésemos Juntos,46,14,116,,,,
40,up,Bad Bunny & Tainy,Callaita,41,5,116,28,2019-10-06,23,2019-10-20
41,down,Marca MP,Ya Acabo,36,21,41,,,,
42,up,"Bad Bunny, Ozuna & Farruko","Diles (feat. Arcángel, Ñengo Flow, DJ Luian & Mambo Kingz)",47,15,17,,,,
43,down,Danny Ocean,Me Rehúso,40,22,111,,,,
44,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),39,1,79,14,2020-08-02,10,2020-08-23
45,down,Rauw Alejandro,Aquel Nap ZzZz,42,26,21,,,,
46,up,Bad Bunny,A Tu Merced,52,10,100,89,2020-03-08,89,2020-03-08
47,down,Bad Bunny,Si Veo a Tu Mamá,44,1,100,27,2020-03-08,26,2020-03-15
48,up,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,48,40,25,,,,
49,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],49,34,111,64,2020-02-16,37,2020-05-10
50,up,Rauw Alejandro,Sexo Virtual,51,14,31,,,,
51,down,"Tiago pzk, LIT killah, Maria Becerra & Nicki Nicole",Entre Nosotros (Remix),45,45,3,,,,
52,up,Santa Fe Klan,Debo Entender (feat. Neto Peña & Yoss Bones),58,31,24,,,,
53,up,TINI & Maria Becerra,Miénteme,53,17,34,,,,
54,up,Bad Bunny,Otra Noche en Miami,61,22,112,,,,
55,down,Jhay Cortez & Anuel AA,Ley Seca,50,12,21,,,,
56,down,Rauw Alejandro & Anuel AA,Reloj,54,4,66,100,2020-11-22,32,2021-01-17
57,up,Código FN,El Ratón (Version Acustico),80,57,2,,,,
58,up,Bad Bunny,La Difícil,62,2,99,13,2020-03-08,13,2020-03-08
59,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,60,1,100,38,2020-03-08,7,2020-03-29
60,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,56,7,68,91,2020-11-01,64,2020-11-22
61,down,Myke Towers,Experimento,55,43,16,,,,
62,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),68,8,88,99,2020-05-17,99,2020-05-17
63,up,Sech & Jhay Cortez,911 (Remix),64,12,29,,,,
64,up,Ldln,Soy El Ratón,86,64,2,,,,
65,up,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,67,13,10,,,,
66,up,"Wisin, Camilo & Los Legendarios",Buenos Días,93,66,2,,,,
67,down,Grupo Firme & Grupo Recluta,Se Fue La Pantera (En Vivo),66,37,12,,,,
68,down,Christian Nodal,La Sinvergüenza (feat. Banda MS de Sergio Lizárraga),65,11,18,,,,
69,up,Bad Bunny & Sech,Ignorantes,76,1,98,94,2020-02-16,15,2020-03-08
70,down,"Sech, Dalex & Rich Music LTD","Se Le Ve (feat. Justin Quiles, Arcangel, De La Ghetto, Lenny Tavárez & Dímelo Flow)",57,44,6,,,,
71,down,Ingratax,París,59,13,28,,,,
72,down,Bad Bunny,BOOKER T,71,7,60,48,2020-12-06,48,2020-12-06
73,down,Bad Bunny,TE DESEO LO MEJOR,69,6,22,32,2020-12-06,32,2020-12-06
74,down,Luis Miguel,Ahora Te Puedes Marchar,73,19,114,,,,
75,up,Santa Fe Klan,Te Iré a Buscar (feat. Nanpa Básico),78,52,17,,,,
76,down,"Calibre 50, Santa Fe Klan & Beto Sierra",Cuidando el Territorio,72,19,26,,,,
77,down,J Balvin,Una Nota,75,12,20,,,,
78,down,Kali Uchis,telepatía,74,2,50,27,2021-02-28,6,2021-03-28
79,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,89,1,51,53,2021-03-28,13,2021-05-02
80,up,KAROL G,BICHOTA,82,2,66,95,2020-11-01,4,2021-01-03
81,up,J Balvin & Bad Bunny,QUÉ PRETENDES,84,8,88,80,2019-10-06,60,2019-10-27
82,up,Bad Bunny,120,87,19,32,99,2020-12-06,99,2020-12-06
83,down,Junior H,Se Amerita,79,48,24,,,,
84,up,Bad Bunny,HACIENDO QUE ME AMAS,90,5,35,21,2020-12-06,21,2020-12-06
85,down,Banda MS de Sergio Lizárraga & Carin Leon,Ojos Cerrados,77,77,3,,,,
86,down,J Balvin,Azul,81,1,97,99,2020-03-29,70,2020-06-28
87,down,KAROL G,SEJODIOTO,85,26,18,,,,
88,-,Maluma,Cositas de la USA,-,50,1,,,,
89,down,KAROL G,EL MAKINON,83,6,44,63,2021-04-04,43,2021-05-02
90,down,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",63,46,4,,,,
91,-,Bad Bunny,Yo Perreo Sola,-,2,87,44,2020-03-08,31,2020-04-19
92,-,Bad Bunny,ANTES QUE SE ACABE,-,16,18,92,2020-12-06,92,2020-12-06
93,-,Christina Aguilera & Ozuna,Santo,-,79,1,,,,
94,-,C. Tangana,Demasiadas Mujeres,-,4,1,,,,
95,down,Grupo Firme & Grupo Recluta,Hablando Claro (En Vivo),94,65,23,,,,
96,down,Fuerza Regida,Me Acostumbré A Lo Bueno,70,60,3,,,,
97,-,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],-,64,31,36,2019-10-27,36,2019-10-27
98,down,Christian Nodal,De los Besos Que Te Di,95,13,115,30,2019-10-13,30,2019-10-13
99,down,Fuerza Regida,Descansando,96,52,9,,,,
100,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,91,5,47,21,2021-02-07,21,2021-02-07
