Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Jhay Cortez,Dakiti,1,1,13,3,2020-11-08,1,2020-11-15
2,up,KAROL G,BICHOTA,2,2,14,95,2020-11-01,4,2021-01-03
3,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,3,2,9,6,2020-12-06,6,2020-12-06
4,up,Myke Towers & Juhn,Bandido,4,3,6,40,2021-01-03,6,2021-02-28
5,up,Rauw Alejandro & Anuel AA,Reloj,6,4,14,100,2020-11-22,32,2021-01-17
6,down,Bad Bunny,TE MUDASTE,5,3,9,20,2020-12-06,20,2020-12-06
7,up,Maluma,Hawái,7,1,26,63,2020-08-09,2,2020-09-20
8,up,Bad Bunny,BOOKER T,8,7,9,48,2020-12-06,48,2020-12-06
9,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,10,8,30,93,2020-08-23,66,2021-04-18
10,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,11,7,16,91,2020-11-01,64,2020-11-22
11,up,Selena Gomez,De Una Vez,59,11,2,40,2021-01-24,40,2021-01-24
12,down,Bad Bunny,HACIENDO QUE ME AMAS,9,5,9,21,2020-12-06,21,2020-12-06
13,down,Boza,Hecha Pa' Mi,12,12,10,88,2020-12-27,46,2021-02-07
14,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),13,1,27,14,2020-08-02,10,2020-08-23
15,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),15,4,23,67,2020-10-18,38,2020-11-15
16,up,Danna Paola,Amor Ordinario,45,16,2,,,,
17,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],14,2,21,23,2020-09-13,18,2020-10-18
18,down,Bad Bunny & Daddy Yankee,La Santa,16,3,48,29,2020-03-08,29,2020-03-08
19,down,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],17,17,4,73,2021-02-07,61,2021-02-14
20,down,J Balvin,Azul,19,1,45,99,2020-03-29,70,2020-06-28
21,down,KAROL G,"Ay, DiOs Mío!",20,5,29,48,2020-08-09,24,2020-09-06
22,-,Camilo,Ropa Cara,-,5,1,96,2021-01-24,27,2021-02-07
23,up,Camilo & El Alfa,BEBÉ,23,23,9,46,2020-12-20,36,2021-01-03
24,down,El Fantasma & Los Dos Carnales,C****n y Vago,22,18,26,96,2020-11-01,24,2021-02-14
25,up,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,29,16,13,99,2021-02-14,99,2021-02-14
26,up,Danna Paola,Calla Tú,66,26,2,,,,
27,down,Lele Pons & Guaynaa,Se Te Nota,21,2,21,81,2020-09-27,36,2020-11-15
28,down,J Balvin & Bad Bunny,LA CANCIÓN,25,2,64,72,2019-10-06,48,2019-11-03
29,down,Bad Bunny,HOY COBRÉ,18,9,9,54,2020-12-06,54,2020-12-06
30,up,Camilo,Vida de Rico,31,6,18,33,2020-10-04,19,2020-11-08
31,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,24,1,48,38,2020-03-08,7,2020-03-29
32,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),30,3,64,14,2019-10-06,12,2019-10-13
33,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],27,1,39,94,2020-05-31,13,2020-07-26
34,down,Jerry Di,Mi Cuarto,32,4,25,97,2020-08-23,46,2020-10-04
35,down,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,26,4,11,44,2020-11-22,7,2020-12-27
36,down,Bad Bunny,Si Veo a Tu Mamá,34,1,48,27,2020-03-08,26,2020-03-15
37,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,36,16,18,66,2020-11-01,49,2020-11-22
38,down,Bad Bunny,TE DESEO LO MEJOR,28,6,9,32,2020-12-06,32,2020-12-06
39,up,KAROL G & Nicki Minaj,Tusa,39,1,64,29,2019-11-17,5,2020-02-02
40,down,Bad Bunny & ABRA,SORRY PAPI,35,12,9,87,2020-12-06,87,2020-12-06
41,up,Bad Bunny,Vete,42,1,62,55,2019-11-24,12,2019-12-01
42,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),40,12,23,52,2020-08-30,37,2020-09-20
43,up,Nicky Jam & Myke Towers,Polvo,51,28,10,,,,
44,down,Sebastián Yatra & Guaynaa,Chica Ideal,38,19,15,76,2020-11-15,65,2020-11-22
45,up,Rauw Alejandro & Camilo,Tattoo (Remix),48,2,29,66,2020-07-26,14,2020-08-09
46,down,Bad Bunny,YO VISTO ASÍ,37,8,9,17,2020-12-06,17,2020-12-06
47,down,Bad Bunny,La Difícil,44,2,48,13,2020-03-08,13,2020-03-08
48,down,Christian Nodal,Aquí Abajo,43,11,29,89,2020-08-23,10,2020-10-04
49,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),46,8,37,99,2020-05-17,99,2020-05-17
50,down,Bad Bunny,LA DROGA,41,10,9,71,2020-12-06,71,2020-12-06
51,down,Bad Bunny & Tainy,Callaita,47,5,64,28,2019-10-06,23,2019-10-20
52,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,19,1,17,2021-01-31,17,2021-01-31
53,down,Bad Bunny,Yo Perreo Sola,50,2,48,44,2020-03-08,31,2020-04-19
54,down,Rauw Alejandro,De Cora <3,53,14,11,,,,
55,up,Bad Bunny,A Tu Merced,56,10,48,89,2020-03-08,89,2020-03-08
56,up,Bad Bunny,Si Estuviésemos Juntos,57,14,64,,,,
57,-,Anuel AA & Ozuna,Los Dioses,-,13,1,70,2021-01-31,70,2021-01-31
58,down,Farruko,La Tóxica,52,4,27,69,2020-09-20,24,2020-11-15
59,down,Bad Bunny & Sech,Ignorantes,54,1,50,94,2020-02-16,15,2020-03-08
60,down,Bad Bunny,ANTES QUE SE ACABE,49,16,9,92,2020-12-06,92,2020-12-06
61,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,55,23,20,93,2020-09-20,66,2020-09-27
62,up,Danna Paola & Sebastián Yatra,No Bailes Sola,76,9,21,,,,
63,down,Bad Bunny & Mora,Una Vez,58,10,43,,,,
64,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,65,64,7,94,2021-01-31,47,2021-03-07
65,down,Christian Nodal,De los Besos Que Te Di,62,13,63,30,2019-10-13,30,2019-10-13
66,down,Manuel Turizo & Wisin & Yandel,Mala Costumbre,33,33,3,,,,
67,down,J Balvin,Rojo,61,3,48,36,2020-03-08,35,2020-03-29
68,down,Christian Nodal,Se Me Olvidó,63,6,47,72,2020-03-15,28,2020-05-17
69,up,Maluma & Myke Towers,Madrid,69,18,23,,,,
70,down,Rauw Alejandro,Enchule,68,32,19,,,,
71,down,Bad Bunny,120,60,19,9,99,2020-12-06,99,2020-12-06
72,-,Anuel AA & Ozuna,Antes,-,12,1,58,2021-01-31,58,2021-01-31
73,down,Justin Quiles,Jeans,70,15,24,75,2020-10-18,45,2020-11-15
74,-,Rauw Alejandro,Algo Mágico,-,8,9,,,,
75,down,Camilo & Christian Nodal,La Mitad,71,16,41,,,,
76,down,Bad Bunny,EL MUNDO ES MÍO,64,15,9,46,2020-12-06,46,2020-12-06
77,down,Bad Bunny,MALDITA POBREZA,67,13,9,70,2020-12-06,70,2020-12-06
78,up,Natti Natasha & Prince Royce,Antes Que Salga El Sol,94,78,2,,,,
79,down,Danny Ocean,Me Rehúso,74,22,59,,,,
80,down,Piso 21 & Maluma,Más de la Una,79,40,8,,,,
81,down,Bad Bunny,Otra Noche en Miami,72,22,62,,,,
82,down,Alex Rose & Rafa Pabön,Jangueo,73,12,45,,,,
83,down,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],75,34,59,64,2020-02-16,37,2020-05-10
84,-,Anuel AA & Ozuna,100,-,58,1,,,,
85,-,Lenny Tavárez,La Neta,-,85,1,,,,
86,down,Ozuna & Camilo,Despeinada,81,26,21,97,2020-09-20,40,2020-10-04
87,-,Anuel AA & Ozuna,Nena Buena,-,64,1,,,,
88,-,Anuel AA & Ozuna,RD,-,88,1,,,,
89,down,Christian Nodal,No Te Contaron Mal,78,27,64,98,2020-01-19,98,2020-01-19
90,-,Anuel AA & Ozuna,Dime Tú,-,90,1,,,,
91,-,Anuel AA & Ozuna,La Maria,-,91,1,,,,
92,down,Danna Paola,Bajo Cero,82,82,2,,,,
93,-,Anuel AA & Ozuna,Perreo,-,93,1,,,,
94,-,Anuel AA & Ozuna,Municiones,-,94,1,,,,
95,-,Anuel AA & Ozuna,Nunca,-,95,1,,,,
96,-,Anuel AA & Ozuna,Contra el Mundo,-,96,1,,,,
97,down,"Danna Paola, Luísa Sonza & Aitana",Friend De Semana,83,83,4,,,,
98,-,Anuel AA & Ozuna,Perfecto,-,98,1,,,,
99,down,Carin Leon,Tú,92,30,34,83,2020-08-16,45,2020-09-27
100,down,Maluma & The Weeknd,Hawái (Remix),80,5,11,29,2020-11-15,29,2020-11-15
