Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,1,1,11,38,2020-03-08,7,2020-03-29
2,up,Banda Sinaloense MS de Sergio Lizárraga & Snoop Dogg,Qué Maldición,18,2,2,62,2020-05-10,55,2020-07-26
3,up,Bad Bunny,Yo Perreo Sola,3,2,11,44,2020-03-08,31,2020-04-19
4,up,J Balvin,Rojo,5,3,11,36,2020-03-08,35,2020-03-29
5,down,Bad Bunny,Si Veo a Tu Mamá,4,1,11,27,2020-03-08,26,2020-03-15
6,down,Camilo,Favorito,2,2,7,32,2020-04-19,18,2020-04-26
7,down,J Balvin,Azul,6,1,8,99,2020-03-29,70,2020-06-28
8,up,Bad Bunny & Daddy Yankee,La Santa,9,3,11,29,2020-03-08,29,2020-03-08
9,down,Bad Bunny,La Difícil,7,2,11,13,2020-03-08,13,2020-03-08
10,up,Bad Bunny,A Tu Merced,14,10,11,89,2020-03-08,89,2020-03-08
11,down,J Balvin,Morado,8,5,18,72,2020-01-19,50,2020-03-29
12,down,Bad Bunny & Sech,Ignorantes,10,1,13,94,2020-02-16,15,2020-03-08
13,down,J Balvin,Amarillo,11,6,8,30,2020-03-29,30,2020-03-29
14,down,Alex Rose & Rafa Pabön,Jangueo,12,12,16,,,,
15,down,KAROL G & Nicki Minaj,Tusa,13,1,27,29,2019-11-17,5,2020-02-02
16,down,Rauw Alejandro,Tattoo,15,9,12,74,2020-03-22,35,2020-07-26
17,down,J Balvin,Negro,16,16,8,,,,
18,down,Bad Bunny,Vete,17,1,25,55,2019-11-24,12,2019-12-01
19,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),20,6,7,92,2020-04-19,62,2020-09-06
20,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,19,2,22,60,2020-01-05,24,2020-02-02
21,up,J Balvin & Bad Bunny,LA CANCIÓN,22,2,27,72,2019-10-06,48,2019-11-03
22,up,Myke Towers,Diosa,23,11,13,45,2020-03-01,45,2020-03-01
23,up,J Balvin,Blanco,25,11,26,,,,
24,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),26,3,27,14,2019-10-06,12,2019-10-13
25,up,Bad Bunny & Yaviah,Bichiyal,28,9,11,63,2020-03-08,63,2020-03-08
26,up,Feid & Justin Quiles,Porfa,30,26,6,89,2020-04-19,77,2020-05-03
27,down,Camilo & Christian Nodal,La Mitad,21,16,4,,,,
28,down,Christian Nodal,Se Me Olvidó,24,6,10,72,2020-03-15,28,2020-05-17
29,down,Bad Bunny,Pero Ya No,27,7,11,32,2020-03-08,32,2020-03-08
30,down,Bad Bunny & Tainy,Callaita,29,5,27,28,2019-10-06,23,2019-10-20
31,up,J Balvin,Rosa,35,15,8,,,,
32,up,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",38,28,4,,,,
33,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],33,9,27,67,2019-12-08,35,2020-02-09
34,up,Bad Bunny & Mora,Una Vez,43,10,11,,,,
35,-,Natanael Cano,Arriba,-,25,1,,,,
36,up,Bad Bunny,Soliá,42,11,11,67,2020-03-08,67,2020-03-08
37,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),34,4,27,3,2019-10-06,3,2019-10-06
38,down,Rauw Alejandro & Farruko,Fantasías,36,6,27,92,2019-10-13,19,2019-12-08
39,down,Camilo & Pedro Capó,Tutu,32,12,27,17,2019-10-06,15,2019-10-13
40,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),41,1,27,60,2019-10-20,7,2019-11-17
41,up,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",44,13,27,94,2019-10-06,80,2019-10-20
42,up,Natanael Cano,Amor Tumbado,46,23,17,100,2020-05-24,81,2020-05-31
43,up,J Balvin & Sky,Verde,45,27,8,,,,
44,down,Camilo,El Mismo Aire,40,29,4,,,,
45,down,Christian Nodal,AYAYAY!,31,18,4,,,,
46,down,Camilo & Evaluna Montaner,Por Primera Vez,37,26,9,96,2020-04-19,95,2020-04-26
47,up,J Balvin,Gris,48,24,8,,,,
48,down,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,47,9,27,,,,
49,up,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),49,31,5,,,,
50,up,Natanael Cano,Disfruto Lo Malo,57,46,16,,,,
51,up,Bad Bunny,Si Estuviésemos Juntos,54,14,27,,,,
52,down,Maluma,ADMV,39,19,3,,,,
53,up,Rauw Alejandro & Chencho Corleone,El Efecto,63,44,4,76,2020-06-14,72,2020-07-05
54,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],75,1,2,94,2020-05-31,13,2020-07-26
55,down,"Tainy, Anuel AA & Ozuna",Adicto,51,6,27,9,2019-10-06,9,2019-10-06
56,down,Danna Paola,Mala Fama,50,21,27,,,,
57,up,Bad Bunny,25/8,61,17,11,97,2020-03-08,97,2020-03-08
58,up,Bad Bunny & Anuel AA,Está Cabrón Ser Yo,60,14,11,46,2020-03-08,46,2020-03-08
59,up,Bad Bunny,La Zona,64,11,11,94,2020-03-08,94,2020-03-08
60,down,Natanael Cano,Pacas Verdes (feat. Ovi),53,39,8,,,,
61,up,Bad Bunny & Ñengo Flow,Qué Malo,66,18,11,86,2020-03-08,86,2020-03-08
62,up,J Balvin & Bad Bunny,QUÉ PRETENDES,62,8,27,80,2019-10-06,60,2019-10-27
63,down,Danna Paola,Oye Pablo,59,7,27,,,,
64,down,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],58,34,22,64,2020-02-16,37,2020-05-10
65,down,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",55,33,15,,,,
66,down,Danna Paola,Sodio,56,4,14,,,,
67,up,Natanael Cano,Ella (feat. Junior H),70,60,17,,,,
68,up,Bad Bunny,MIA (feat. Drake),69,27,27,,,,
69,down,Luis Miguel,Ahora Te Puedes Marchar,68,19,27,,,,
70,down,Christian Nodal,No Te Contaron Mal,67,27,27,98,2020-01-19,98,2020-01-19
71,up,Bad Bunny,Otra Noche en Miami,73,22,27,,,,
72,down,Daddy Yankee,Con Calma (feat. Snow),71,21,27,,,,
73,up,Junior H,Mente Positiva,98,55,2,,,,
74,down,Christian Nodal,De los Besos Que Te Di,72,13,27,30,2019-10-13,30,2019-10-13
75,up,Danny Ocean,Me Rehúso,78,22,27,,,,
76,down,Sech,Relación,65,2,6,78,2020-06-07,28,2020-07-19
77,down,Grupo Firme,El Roto (feat. Los Contacto) [En Vivo],74,57,24,,,,
78,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),77,14,27,94,2019-11-03,94,2019-11-03
79,up,Danna Paola,Contigo,92,79,2,,,,
80,down,"Rich Music LTD, Sech & Dalex","Porno (feat. Justin Quiles, Lenny Tavárez & Feid)",79,44,19,,,,
81,up,Jd Pantoja,Error,94,81,2,57,2020-05-10,57,2020-05-10
82,up,Eslabon Armado,Con Tus Besos,84,82,3,,,,
83,-,"Justin Quiles, Daddy Yankee & El Alfa",PAM,-,81,1,,,,
84,down,J Balvin & Mr Eazi,Arcoíris,76,32,8,,,,
85,down,Bad Bunny,<3,82,19,11,,,,
86,-,Zion & Lennox,La Player (Bandolera),-,51,1,,,,
87,up,"Bad Bunny, Duki & Pablo Chill-E",Hablamos Mañana,88,24,11,91,2020-03-08,91,2020-03-08
88,-,Juanfran,Como Llora,-,52,1,,,,
89,-,Eslabon Armado,Con Tus Besos,-,50,1,,,,
90,-,Jesse & Joy,Alguien Más,-,88,1,,,,
91,down,Carin Leon,Me La Avente,89,86,7,,,,
92,down,"Beéle, Natti Natasha & Manuel Turizo",Loco (feat. Farruko) [Remix],52,52,3,,,,
93,-,Arcángel & Bad Bunny,Infeliz,-,11,20,,,,
94,-,Kenia OS,Cocteles,-,85,1,,,,
95,up,Banda Sinaloense MS de Sergio Lizárraga,El Color de Tus Ojos,95,59,18,,,,
96,up,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],96,64,24,36,2019-10-27,36,2019-10-27
97,-,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),-,36,20,90,2019-12-15,81,2020-05-17
98,-,J Balvin & Bad Bunny,UN PESO (feat. Marciano Cantero),-,48,22,,,,
99,down,Maluma,11 PM,83,18,27,68,2019-10-06,68,2019-10-06
100,down,Piso 21 & Micro Tdh,Te Vi,80,30,27,,,,
