Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,Yonaguni,3,1,35,,,,
2,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,2,1,17,,,,
3,down,zzoilo & Aitana,Mon Amour (Remix),1,1,18,,,,
4,up,Bad Bunny & Jhay Cortez,Dakiti,7,1,66,3,2020-11-08,1,2020-11-15
5,down,Rauw Alejandro & Chencho Corleone,Desesperados,4,2,8,,,,
6,up,Sebastián Yatra,Tacones Rojos,6,5,14,,,,
7,down,Rauw Alejandro,Todo De Ti,5,1,37,,,,
8,up,Bad Bunny & Daddy Yankee,La Santa,11,3,101,29,2020-03-08,29,2020-03-08
9,down,Aventura & Bad Bunny,Volví,8,2,26,,,,
10,up,Bad Bunny,TE MUDASTE,13,3,62,20,2020-12-06,20,2020-12-06
11,down,Álvaro Díaz & Rauw Alejandro,Problemón,9,9,10,,,,
12,down,LAGOS & Danny Ocean,Mónaco,10,8,32,,,,
13,up,Bad Bunny & Mora,Una Vez,28,10,96,,,,
14,up,J Balvin & Bad Bunny,LA CANCIÓN,21,2,117,72,2019-10-06,48,2019-11-03
15,down,Maluma,Sobrio,12,5,30,,,,
16,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,15,15,10,,,,
17,up,Farruko,Pepas,17,3,28,,,,
18,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,27,2,62,6,2020-12-06,6,2020-12-06
19,up,"Nio García, J Balvin & Bad Bunny",AM Remix,20,3,32,,,,
20,up,Bad Bunny,Si Estuviésemos Juntos,39,14,117,,,,
21,down,Grupo Firme,Ya Supérame (En Vivo),14,7,25,,,,
22,up,"Bad Bunny, Ozuna & Farruko","Diles (feat. Arcángel, Ñengo Flow, DJ Luian & Mambo Kingz)",42,15,18,,,,
23,down,Calibre 50,Si Te Pudiera Mentir,16,13,17,,,,
24,up,Bad Bunny,Vete,36,1,115,55,2019-11-24,12,2019-12-01
25,down,J Balvin & Maria Becerra,Qué Más Pues?,19,3,36,,,,
26,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),34,3,117,14,2019-10-06,12,2019-10-13
27,down,Calibre 50,A La Antigüita,18,7,29,,,,
28,down,"Mora, Bad Bunny & Sech",Volando (Remix),25,4,30,,,,
29,down,Sebastián Yatra & Myke Towers,Pareja Del Año,22,4,42,24,2021-05-02,9,2021-05-16
30,up,Bad Bunny & Tainy,Callaita,40,5,117,28,2019-10-06,23,2019-10-20
31,down,Maluma,Hawái,24,1,79,63,2020-08-09,2,2020-09-20
32,down,Matisse & Carin Leon,Como Lo Hice Yo,23,17,21,,,,
33,up,Bad Bunny,Si Veo a Tu Mamá,47,1,101,27,2020-03-08,26,2020-03-15
34,up,Bad Bunny,A Tu Merced,46,10,101,89,2020-03-08,89,2020-03-08
35,up,Bad Bunny,Otra Noche en Miami,54,22,113,,,,
36,down,Rauw Alejandro,Cúrame,32,12,28,,,,
37,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,35,7,39,,,,
38,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),26,5,32,,,,
39,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,59,1,101,38,2020-03-08,7,2020-03-29
40,down,Gera MX & Christian Nodal,Botella Tras Botella,30,1,41,,,,
41,down,Natalia Lafourcade,Hasta la Raíz,29,29,15,,,,
42,up,Bad Bunny,La Difícil,58,2,100,13,2020-03-08,13,2020-03-08
43,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,37,22,21,,,,
44,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,38,8,83,93,2020-08-23,66,2021-04-18
45,down,Grupo Firme & Carin Leon,El Tóxico,33,24,52,97,2021-05-02,23,2021-05-09
46,down,Grupo Firme & Maluma,Cada Quien,31,7,8,,,,
47,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),44,1,80,14,2020-08-02,10,2020-08-23
48,down,Danny Ocean,Me Rehúso,43,22,112,,,,
49,up,Bad Bunny,BOOKER T,72,7,61,48,2020-12-06,48,2020-12-06
50,up,Maluma,Cositas de la USA,88,50,2,,,,
51,down,Marca MP,Ya Acabo,41,21,42,,,,
52,up,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),62,8,89,99,2020-05-17,99,2020-05-17
53,up,Bad Bunny & Sech,Ignorantes,69,1,99,94,2020-02-16,15,2020-03-08
54,up,Bad Bunny,TE DESEO LO MEJOR,73,6,23,32,2020-12-06,32,2020-12-06
55,down,Rauw Alejandro,Sexo Virtual,50,14,32,,,,
56,down,Jhay Cortez & Anuel AA,Ley Seca,55,12,22,,,,
57,down,Grupo Firme & Lenin Ramírez,En Tu Perra Vida,48,40,26,,,,
58,down,TINI & Maria Becerra,Miénteme,53,17,35,,,,
59,down,Rauw Alejandro,Aquel Nap ZzZz,45,26,22,,,,
60,down,Rauw Alejandro & Anuel AA,Reloj,56,4,67,100,2020-11-22,32,2021-01-17
61,down,Santa Fe Klan,Debo Entender (feat. Neto Peña & Yoss Bones),52,31,25,,,,
62,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,60,7,69,91,2020-11-01,64,2020-11-22
63,up,Sech & Jhay Cortez,911 (Remix),63,12,30,,,,
64,down,Myke Towers,Experimento,61,43,17,,,,
65,up,"Anuel AA, Myke Towers & Jhay Cortez",Súbelo,65,13,11,,,,
66,up,Bad Bunny,120,82,19,33,99,2020-12-06,99,2020-12-06
67,up,Bad Bunny,HACIENDO QUE ME AMAS,84,5,36,21,2020-12-06,21,2020-12-06
68,up,Bad Bunny,Yo Perreo Sola,91,2,88,44,2020-03-08,31,2020-04-19
69,up,C. Tangana,Demasiadas Mujeres,94,4,2,,,,
70,up,J Balvin,Una Nota,77,12,21,,,,
71,down,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],49,34,112,64,2020-02-16,37,2020-05-10
72,up,J Balvin & Bad Bunny,QUÉ PRETENDES,81,8,89,80,2019-10-06,60,2019-10-27
73,up,Bad Bunny,ANTES QUE SE ACABE,92,16,19,92,2020-12-06,92,2020-12-06
74,down,Ingratax,París,71,13,29,,,,
75,down,Luis Miguel,Ahora Te Puedes Marchar,74,19,115,,,,
76,down,"Tiago pzk, LIT killah, Maria Becerra & Nicki Nicole",Entre Nosotros (Remix),51,45,4,,,,
77,-,Bad Bunny & Yaviah,Bichiyal,-,9,45,63,2020-03-08,63,2020-03-08
78,down,Santa Fe Klan,Te Iré a Buscar (feat. Nanpa Básico),75,52,18,,,,
79,up,Christina Aguilera & Ozuna,Santo,93,79,2,,,,
80,down,"Calibre 50, Santa Fe Klan & Beto Sierra",Cuidando el Territorio,76,19,27,,,,
81,down,Christian Nodal,La Sinvergüenza (feat. Banda MS de Sergio Lizárraga),68,11,19,,,,
82,-,Bad Bunny & ABRA,SORRY PAPI,-,12,22,87,2020-12-06,87,2020-12-06
83,-,Bad Bunny,Soliá,-,11,22,67,2020-03-08,67,2020-03-08
84,down,"Sech, Dalex & Rich Music LTD","Se Le Ve (feat. Justin Quiles, Arcangel, De La Ghetto, Lenny Tavárez & Dímelo Flow)",70,44,7,,,,
85,down,Grupo Firme & Grupo Recluta,Se Fue La Pantera (En Vivo),67,37,13,,,,
86,-,Diego Verdaguer,Quien De Los Dos Será,-,86,1,,,,
87,-,Diego Verdaguer,La Ladrona,-,87,1,,,,
88,-,Diego Verdaguer,Volveré (Versión Original [Remasterizada]),-,88,1,,,,
89,-,Bad Bunny & Yandel,CANCIÓN CON YANDEL,-,3,33,49,2020-05-17,49,2020-05-17
90,-,Código FN,Soy El Ratón,-,66,1,,,,
91,-,Luis Alfonso Partida El Yaki & Grupo Firme,Dile a Tu Orgullo (En Vivo),-,70,1,,,,
92,down,Código FN,El Ratón (Version Acustico),57,57,3,,,,
93,-,Diego Verdaguer,Voy A Conquistarte,-,93,1,,,,
94,down,Ldln,Soy El Ratón,64,64,3,,,,
95,-,Diego Verdaguer,Pídeme (En Vivo),-,95,1,,,,
96,down,Grupo Firme & Grupo Recluta,Hablando Claro (En Vivo),95,65,24,,,,
97,down,"Wisin, Camilo & Los Legendarios",Buenos Días,66,66,3,,,,
98,down,Junior H,Se Amerita,83,48,25,,,,
99,down,J Balvin,Azul,86,1,98,99,2020-03-29,70,2020-06-28
100,down,KAROL G,BICHOTA,80,2,67,95,2020-11-01,4,2021-01-03
