Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Sech,Ignorantes,1,1,3,94,2020-02-16,15,2020-03-08
2,up,KAROL G & Nicki Minaj,Tusa,2,1,17,29,2019-11-17,5,2020-02-02
3,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,3,2,12,60,2020-01-05,24,2020-02-02
4,up,Bad Bunny,Vete,4,1,15,55,2019-11-24,12,2019-12-01
5,up,J Balvin,Morado,8,5,8,72,2020-01-19,50,2020-03-29
6,down,J Balvin & Bad Bunny,LA CANCIÓN,5,2,17,72,2019-10-06,48,2019-11-03
7,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),7,3,17,14,2019-10-06,12,2019-10-13
8,down,Danna Paola,Sodio,6,4,4,,,,
9,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],11,9,17,67,2019-12-08,35,2020-02-09
10,down,Rauw Alejandro & Farruko,Fantasías,9,6,17,92,2019-10-13,19,2019-12-08
11,up,Myke Towers,Diosa,23,11,3,45,2020-03-01,45,2020-03-01
12,down,Bad Bunny & Tainy,Callaita,10,5,17,28,2019-10-06,23,2019-10-20
13,up,Alex Rose & Rafa Pabön,Jangueo,19,12,6,,,,
14,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),12,1,17,60,2019-10-20,7,2019-11-17
15,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),14,4,17,3,2019-10-06,3,2019-10-06
16,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",15,13,17,94,2019-10-06,80,2019-10-20
17,up,J Balvin,Blanco,20,11,16,,,,
18,down,Anuel AA,Keii,13,7,4,35,2020-02-16,35,2020-02-16
19,down,Arcángel & Bad Bunny,Infeliz,17,11,11,,,,
20,up,Matisse & Guaynaa,Imposible Amor,91,20,2,,,,
21,down,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,16,9,17,,,,
22,down,Danna Paola,Oye Pablo,18,7,17,,,,
23,down,J Balvin & Bad Bunny,QUÉ PRETENDES,22,8,17,80,2019-10-06,60,2019-10-27
24,up,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,92,24,2,,,,
25,down,Danna Paola,Mala Fama,21,21,17,,,,
26,up,"Jhay Cortez, Anuel AA & J Balvin",Medusa,28,21,4,84,2020-02-16,84,2020-02-16
27,down,"Tainy, Anuel AA & Ozuna",Adicto,24,6,17,9,2019-10-06,9,2019-10-06
28,down,Natanael Cano,Amor Tumbado,26,23,7,100,2020-05-24,81,2020-05-31
29,down,Bad Bunny,Si Estuviésemos Juntos,27,14,17,,,,
30,up,"Reik, Farruko & Camilo",Si Me Dices Que Sí,59,30,2,,,,
31,down,Shakira & Anuel AA,Me Gusta,25,12,7,73,2020-01-19,50,2020-03-15
32,down,Myke Towers,Girl,30,24,6,,,,
33,up,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",38,33,5,,,,
34,down,Bad Bunny,Otra Noche en Miami,31,22,17,,,,
35,down,Sech & Ozuna,Si Te Vas,33,13,17,82,2019-10-06,45,2019-10-13
36,down,Daddy Yankee & Sech,Definitivamente,32,20,5,,,,
37,down,Alejandro Fernández,Caballero,29,29,16,39,2019-10-20,17,2019-10-27
38,down,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",37,35,13,,,,
39,down,Bad Bunny,MIA (feat. Drake),36,27,17,,,,
40,up,Rauw Alejandro,Tattoo,61,9,2,74,2020-03-22,35,2020-07-26
41,up,Daddy Yankee,Que Tire pa Lante,46,13,17,97,2019-10-20,11,2019-11-03
42,down,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),34,14,17,94,2019-11-03,94,2019-11-03
43,down,Camilo & Pedro Capó,Tutu,35,12,17,17,2019-10-06,15,2019-10-13
44,up,"Rich Music LTD, Sech & Dalex","Porno (feat. Justin Quiles, Lenny Tavárez & Feid)",45,44,9,,,,
45,down,Daddy Yankee,Con Calma (feat. Snow),43,21,17,,,,
46,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",41,11,17,27,2019-10-06,27,2019-10-06
47,up,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",47,39,17,,,,
48,down,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],44,34,12,64,2020-02-16,37,2020-05-10
49,down,Dalex & Lenny Tavárez,Bellaquita,42,28,17,92,2019-12-08,70,2020-01-26
50,down,Maluma,11 PM,49,18,17,68,2019-10-06,68,2019-10-06
51,-,Bad Bunny,Si Veo a Tu Mamá,-,1,1,27,2020-03-08,26,2020-03-15
52,down,Nicky Jam & Daddy Yankee,Muévelo,51,22,8,,,,
53,down,Sech,Otro Trago (feat. Darell),48,20,17,47,2019-10-06,47,2019-10-06
54,down,Pedro Capó & Farruko,Calma (Remix),52,28,17,37,2019-10-20,37,2019-10-20
55,down,Dalex & Sech,Mejor,40,34,4,,,,
56,up,"Natti Natasha, Nicky Jam & Manuel Turizo","Despacio (feat. Myke Towers, DJ Luian & Mambo Kingz)",95,56,2,,,,
57,up,Christian Nodal,No Te Contaron Mal,63,27,17,98,2020-01-19,98,2020-01-19
58,up,Christian Nodal,De los Besos Que Te Di,68,13,17,30,2019-10-13,30,2019-10-13
59,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,50,19,17,,,,
60,down,"Carlos Rivera, Becky G. & Pedro Capó",Perdiendo la Cabeza,58,32,5,,,,
61,up,Grupo Firme,El Roto (feat. Los Contacto) [En Vivo],62,57,14,,,,
62,-,J Balvin,Rojo,-,3,1,36,2020-03-08,35,2020-03-29
63,down,Alejandro Fernández,Te Olvidé,39,39,6,85,2020-02-09,32,2020-03-29
64,down,Lenny Tavárez & Justin Quiles,La Pared 360,55,47,4,,,,
65,down,Piso 21 & Micro Tdh,Te Vi,54,30,17,,,,
66,down,Danny Ocean,Me Rehúso,53,22,17,,,,
67,down,"Myke Towers, Maluma & Farruko",La Playa (Remix),56,16,9,,,,
68,down,Dalex,"Pa Mí (feat. Rafa Pabön, Khea, Sech, Feid, Cazzu & Lenny Tavárez) [Remix]",64,38,17,,,,
69,down,Maluma,HP,60,25,17,,,,
70,down,"Lunay, Ozuna & Anuel AA",Aventura,57,14,17,70,2019-11-24,62,2019-12-29
71,down,Bad Bunny,NI BIEN NI MAL,67,51,17,,,,
72,down,Luis Miguel,Ahora Te Puedes Marchar,70,19,17,,,,
73,down,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],65,23,17,,,,
74,down,"Myke Towers, Farruko & Arcángel",Si Se Da (feat. Sech & Zion) [Remix],71,34,17,,,,
75,down,J Balvin & Bad Bunny,UN PESO (feat. Marciano Cantero),72,48,17,,,,
76,-,Bad Bunny,La Difícil,-,2,1,13,2020-03-08,13,2020-03-08
77,down,Natanael Cano,Ella (feat. Junior H),74,60,7,,,,
78,-,Bad Bunny & Daddy Yankee,La Santa,-,3,1,29,2020-03-08,29,2020-03-08
79,-,Bad Bunny,Pero Ya No,-,7,1,32,2020-03-08,32,2020-03-08
80,-,Residente,René,-,15,1,30,2020-03-08,30,2020-03-08
81,-,Bad Bunny,Yo Perreo Sola,-,2,1,44,2020-03-08,31,2020-04-19
82,-,Bad Bunny & Yaviah,Bichiyal,-,9,1,63,2020-03-08,63,2020-03-08
83,-,Bad Bunny,Soliá,-,11,1,67,2020-03-08,67,2020-03-08
84,-,Bad Bunny & Ñengo Flow,Qué Malo,-,18,1,86,2020-03-08,86,2020-03-08
85,-,Bad Bunny,<3,-,19,1,,,,
86,-,Bad Bunny,La Zona,-,11,1,94,2020-03-08,94,2020-03-08
87,-,Bad Bunny,A Tu Merced,-,10,1,89,2020-03-08,89,2020-03-08
88,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,1,1,38,2020-03-08,7,2020-03-29
89,-,Bad Bunny & Anuel AA,Está Cabrón Ser Yo,-,14,1,46,2020-03-08,46,2020-03-08
90,-,Bad Bunny & Mora,Una Vez,-,10,1,,,,
91,-,Bad Bunny,25/8,-,17,1,97,2020-03-08,97,2020-03-08
92,-,Bad Bunny & Myke Towers,Puesto Pa' Guerrial,-,26,1,,,,
93,-,"Bad Bunny, Duki & Pablo Chill-E",Hablamos Mañana,-,24,1,91,2020-03-08,91,2020-03-08
94,-,"Bad Bunny, Kendo Kaponi & Arcángel",P FKN R,-,23,1,,,,
95,down,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],73,64,14,36,2019-10-27,36,2019-10-27
96,down,Ghetto Kids & Guaynaa,Tra Tra Tra (Guaynaa Remix) [feat. Mad Fuentes],77,27,17,,,,
97,down,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",75,57,15,,,,
98,down,Grupo Firme & Luis Alfonso Partida El Yaki,Cada Vez Te Extraño Más (feat. Luis Alfonso Partida El Yaki),85,78,10,94,2019-12-15,61,2020-01-26
99,down,Carin Leon,Me La Aventé,88,41,17,35,2019-10-06,13,2019-12-01
100,down,Natanael Cano,Disfruto Lo Malo,80,46,7,,,,
