Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,1,1,17,,,,
2,up,Bad Bunny,Tití Me Preguntó,2,2,17,,,,
3,up,Bad Bunny,Efecto,3,2,17,,,,
4,up,Bad Bunny,Moscow Mule,5,3,17,,,,
5,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,4,1,17,,,,
6,up,Bad Bunny,Neverita,7,6,17,,,,
7,up,Manuel Turizo,La Bachata,11,2,8,,,,
8,down,Bad Bunny & Rauw Alejandro,Party,6,3,17,,,,
9,down,Bad Bunny & Jhay Cortez,Tarot,8,6,17,,,,
10,down,ROSALÍA,DESPECHÁ,9,8,6,,,,
11,down,Peso Pluma & Luis R Conriquez,Siempre Pendientes,10,10,3,,,,
12,up,KAROL G,PROVENZA,12,1,20,,,,
13,up,Bad Bunny & Tony Dize,La Corriente,13,9,17,,,,
14,up,Bad Bunny,Dos Mil 16,16,12,17,,,,
15,down,Bad Bunny & Buscabulla,Andrea,14,9,17,,,,
16,down,Bad Bunny,Un Coco,15,11,17,,,,
17,up,Bad Bunny,Un Ratito,17,7,17,,,,
18,up,Bad Bunny,Después de la Playa,18,7,17,,,,
19,up,Danna Paola,XT4S1S,27,19,4,,,,
20,up,Grupo Marca Registrada & Junior H,El Rescate,20,9,7,,,,
21,up,Bad Bunny & The Marías,Otro Atardecer,23,16,17,,,,
22,down,Lasso,Ojos Marrones,19,15,11,,,,
23,down,Shakira & Rauw Alejandro,Te Felicito,22,7,20,,,,
24,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,30,12,6,,,,
25,down,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,21,19,22,,,,
26,down,Bad Bunny,Yo No Soy Celoso,24,11,17,,,,
27,down,Bad Bunny & Tainy,Callaita,25,5,148,28,2019-10-06,23,2019-10-20
28,up,Bad Bunny,Yonaguni,28,1,66,,,,
29,down,Bad Bunny,Aguacero,26,13,17,,,,
30,down,Bad Bunny,Me Fui de Vacaciones,29,13,17,,,,
31,up,Bad Bunny & Jhay Cortez,Dakiti,31,1,97,3,2020-11-08,1,2020-11-15
32,up,Junior H & Luis R Conriquez,Los Botones Azules,32,13,25,,,,
33,up,Bad Bunny & Daddy Yankee,La Santa,34,3,132,29,2020-03-08,29,2020-03-08
34,down,Bad Bunny,Agosto,33,23,17,,,,
35,up,Bad Bunny,Un Verano Sin Ti,35,20,17,,,,
36,up,Rauw Alejandro & Chencho Corleone,Desesperados,36,2,39,,,,
37,up,Danny Ocean,Fuera del mercado,37,1,28,,,,
38,up,Bad Bunny,Enséñame a Bailar,38,21,17,,,,
39,up,KAROL G & Maldy,GATÚBELA,92,37,2,,,,
40,down,Bad Bunny,Vete,39,1,146,55,2019-11-24,12,2019-12-01
41,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,43,1,48,,,,
42,down,Rauw Alejandro,Todo De Ti,41,1,68,,,,
43,down,LAGOS & Danny Ocean,Mónaco,42,8,63,,,,
44,up,Sebastián Yatra,Tacones Rojos,45,5,45,,,,
45,down,Bad Bunny,El Apagón,44,24,17,,,,
46,down,Grupo Marca Registrada,Si Fuera Fácil,40,37,15,,,,
47,up,Bad Bunny,TE MUDASTE,47,3,93,20,2020-12-06,20,2020-12-06
48,up,J Balvin & Bad Bunny,LA CANCIÓN,48,2,148,72,2019-10-06,48,2019-11-03
49,down,Becky G. & KAROL G,MAMIII,46,1,30,,,,
50,up,Anitta,Envolver,51,2,27,,,,
51,down,Feid,Normal,49,25,9,,,,
52,up,zzoilo & Aitana,Mon Amour (Remix),52,1,49,,,,
53,up,Bad Bunny,La Difícil,54,2,131,13,2020-03-08,13,2020-03-08
54,down,Danny Ocean,Me Rehúso,53,22,143,,,,
55,up,Grupo Los de la O,Fuga Pa Cali 2,56,17,31,,,,
56,down,Maluma,Sobrio,55,5,61,,,,
57,up,Cris Mj,Una Noche en Medellín,57,9,28,,,,
58,down,Julión Álvarez y su Norteño Banda,Que Te Vaya Bien,50,50,3,,,,
59,down,Christian Nodal,Ya No Somos Ni Seremos,58,1,29,,,,
60,up,Luis Miguel,Ahora Te Puedes Marchar,65,19,143,,,,
61,up,Maluma,Hawái,61,1,110,63,2020-08-09,2,2020-09-20
62,up,Feid,Feliz Cumpleaños Ferxxo,62,11,3,,,,
63,up,Rauw Alejandro & Anuel AA,Reloj,69,4,88,100,2020-11-22,32,2021-01-17
64,down,Victor Cibrian,En El Radio Un Cochinero,60,26,17,,,,
65,up,Bad Bunny & Mora,Una Vez,66,10,127,,,,
66,up,Mora & Feid,LA INOCENTE,81,58,11,,,,
67,up,Anuel AA,Mercedes Tintea,97,67,2,,,,
68,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),71,3,148,14,2019-10-06,12,2019-10-13
69,down,Grupo Firme & Luis Mexía,Calidad,64,36,8,,,,
70,up,Junior H,El Hijo Mayor,90,21,2,,,,
71,down,Luis R Conriquez,El Buho,67,61,10,,,,
72,down,Bad Bunny,Otra Noche en Miami,70,22,144,,,,
73,up,Bad Bunny,Si Veo a Tu Mamá,73,1,132,27,2020-03-08,26,2020-03-15
74,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,68,2,93,6,2020-12-06,6,2020-12-06
75,down,ROSALÍA,BIZCOCHITO,63,17,11,,,,
76,up,Bad Bunny,Si Estuviésemos Juntos,84,14,148,,,,
77,up,Aventura & Bad Bunny,Volví,78,2,57,,,,
78,down,C. Tangana,Demasiadas Mujeres,76,4,33,,,,
79,up,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,79,2,24,,,,
80,-,Junior H & Gabito Ballesteros,Vamos Para Arriba,-,45,1,,,,
81,down,De La Ghetto & Rauw Alejandro,Loco Por Perrearte (Remix),77,61,7,,,,
82,up,Bad Bunny,A Tu Merced,85,10,132,89,2020-03-08,89,2020-03-08
83,up,"Tainy, Anuel AA & Ozuna",Adicto,96,6,63,9,2019-10-06,9,2019-10-06
84,down,Feid,Ferxxo 100,83,54,11,,,,
85,down,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,82,46,15,,,,
86,up,Piso 21 & Micro Tdh,Te Vi,86,30,36,,,,
87,down,Camilo & Grupo Firme,Alaska,59,59,3,,,,
88,-,Ha-Ash & Kenia OS,Tema 4,-,86,1,,,,
89,up,Grupo Firme & Carin Leon,El Tóxico,89,24,83,97,2021-05-02,23,2021-05-09
90,down,Eden Muñoz,Chale,75,1,29,,,,
91,-,Peso Pluma & Raul Vega,El Belicón,-,55,17,,,,
92,down,Feid,Si Te La Encuentras Por Ahí,72,46,5,,,,
93,-,Morat & Juanes,506,-,56,1,,,,
94,down,Carin Leon,No Es por Acá,74,55,8,,,,
95,down,Grupo Marca Registrada,El Comerciante,80,80,6,,,,
96,down,Edición Especial,"Déjenme Hacer Dinero (feat. Marca Registrada, La Ventaja & Código FN)",87,86,5,,,,
97,down,Carin Leon,La Boda del Huitlacoche (En Vivo),93,58,11,,,,
98,up,Gera MX & Christian Nodal,Botella Tras Botella,98,1,72,,,,
99,-,Luis Miguel,La Incondicional,-,30,42,,,,
100,-,KAROL G,BICHOTA,-,2,92,95,2020-11-01,4,2021-01-03
