Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,8,29,2019-11-17,5,2020-02-02
2,up,Bad Bunny,Vete,2,1,6,55,2019-11-24,12,2019-12-01
3,up,J Balvin & Bad Bunny,LA CANCIÓN,3,2,8,72,2019-10-06,48,2019-11-03
4,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),4,1,8,60,2019-10-20,7,2019-11-17
5,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),5,3,8,14,2019-10-06,12,2019-10-13
6,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),7,4,8,3,2019-10-06,3,2019-10-06
7,down,Rauw Alejandro & Farruko,Fantasías,6,6,8,92,2019-10-13,19,2019-12-08
8,up,Bad Bunny & Tainy,Callaita,8,5,8,28,2019-10-06,23,2019-10-20
9,up,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,9,9,8,,,,
10,up,J Balvin & Bad Bunny,QUÉ PRETENDES,11,8,8,80,2019-10-06,60,2019-10-27
11,up,Arcángel & Bad Bunny,Infeliz,85,11,2,,,,
12,up,"Tainy, Anuel AA & Ozuna",Adicto,12,6,8,9,2019-10-06,9,2019-10-06
13,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,10,2,3,60,2020-01-05,24,2020-02-02
14,down,Danna Paola,Oye Pablo,13,7,8,,,,
15,down,J Balvin,Blanco,14,11,7,,,,
16,down,Camilo & Pedro Capó,Tutu,15,12,8,17,2019-10-06,15,2019-10-13
17,up,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),17,14,8,94,2019-11-03,94,2019-11-03
18,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",16,13,8,94,2019-10-06,80,2019-10-20
19,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",18,11,8,27,2019-10-06,27,2019-10-06
20,down,Daddy Yankee,Que Tire pa Lante,19,13,8,97,2019-10-20,11,2019-11-03
21,up,Maluma,11 PM,21,18,8,68,2019-10-06,68,2019-10-06
22,up,Daddy Yankee,Con Calma (feat. Snow),23,21,8,,,,
23,down,Sech,Otro Trago (feat. Darell),20,20,8,47,2019-10-06,47,2019-10-06
24,down,Sech & Ozuna,Si Te Vas,22,13,8,82,2019-10-06,45,2019-10-13
25,down,"Reik, J Balvin & Lalo Ebratt",Indeciso,24,19,8,,,,
26,down,Maluma,HP,25,25,8,,,,
27,down,Danna Paola,Mala Fama,26,21,8,,,,
28,up,Pedro Capó & Farruko,Calma (Remix),30,28,8,37,2019-10-20,37,2019-10-20
29,up,"Lunay, Ozuna & Anuel AA",Aventura,29,14,8,70,2019-11-24,62,2019-12-29
30,down,Bad Bunny,MIA (feat. Drake),27,27,8,,,,
31,down,Christian Nodal,De los Besos Que Te Di,28,13,8,30,2019-10-13,30,2019-10-13
32,down,Christian Nodal,No Te Contaron Mal,31,27,8,98,2020-01-19,98,2020-01-19
33,up,Bad Bunny,Otra Noche en Miami,33,22,8,,,,
34,up,Piso 21 & Micro Tdh,Te Vi,34,30,8,,,,
35,up,"Sech, Ozuna & Anuel AA",Otro Trago (feat. Darell & Nicky Jam) [feat. Darell & Nicky Jam],35,23,8,,,,
36,up,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),50,36,8,90,2019-12-15,81,2020-05-17
37,down,Ghetto Kids & Guaynaa,Tra Tra Tra (Guaynaa Remix) [feat. Mad Fuentes],32,27,8,,,,
38,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],40,9,8,67,2019-12-08,35,2020-02-09
39,down,Dalex & Lenny Tavárez,Bellaquita,37,28,8,92,2019-12-08,70,2020-01-26
40,down,Paulo Londra,Tal Vez,36,36,3,,,,
41,up,Carin Leon,Me La Aventé,49,41,8,35,2019-10-06,13,2019-12-01
42,up,Luis Miguel,Ahora Te Puedes Marchar,46,19,8,,,,
43,down,Anuel AA & KAROL G,Secreto,42,41,8,,,,
44,down,"DJ Luian, Mambo Kingz & Anuel AA","Verte Ir (feat. Nicky Jam, Darell & Brytiago)",41,37,8,,,,
45,down,Maluma & J Balvin,Qué Pena,38,21,8,37,2019-10-06,33,2019-10-13
46,down,Dalex,"Pa Mí (feat. Rafa Pabön, Khea, Sech, Feid, Cazzu & Lenny Tavárez) [Remix]",43,38,8,,,,
47,up,Bad Bunny,Si Estuviésemos Juntos,48,14,8,,,,
48,down,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",44,35,4,,,,
49,down,Maluma,No Se Me Quita (feat. Ricky Martin),45,35,8,,,,
50,up,"Myke Towers, Farruko & Arcángel",Si Se Da (feat. Sech & Zion) [Remix],51,34,8,,,,
51,down,Guaynaa,Chicharrón (feat. Cauty),47,32,8,,,,
52,up,J Balvin & Bad Bunny,UN PESO (feat. Marciano Cantero),53,48,8,,,,
53,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),55,41,8,21,2019-10-06,19,2019-10-13
54,up,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",54,39,8,,,,
55,down,Sebastián Yatra & Reik,Un Año,52,51,8,,,,
56,up,Alejandro Fernández,Caballero,64,29,7,39,2019-10-20,17,2019-10-27
57,down,Mau y Ricky & Camilo,La Boca,56,43,8,,,,
58,up,Paulo Londra,Adán y Eva,59,52,8,,,,
59,up,Banda Sinaloense MS de Sergio Lizárraga,El Color de Tus Ojos,71,59,8,,,,
60,up,Bad Bunny,NI BIEN NI MAL,63,51,8,,,,
61,up,Danny Ocean,Me Rehúso,61,22,8,,,,
62,down,Reik & Maluma,Amigos con Derechos,57,57,8,,,,
63,down,Nicky Jam & Anuel AA,Whine Up,60,20,8,,,,
64,down,Ms Nina,Tu Sicaria (feat. Beauty Brain),62,27,8,,,,
65,up,Marca MP,El Güero (En vivo),91,51,8,,,,
66,down,Kim Loaiza,Celoso,58,58,3,64,2019-12-22,64,2019-12-22
67,up,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],76,34,3,64,2020-02-16,37,2020-05-10
68,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",67,63,8,,,,
69,up,Bad Bunny,Caro,81,63,7,,,,
70,up,Camilo,La Difícil,98,65,2,,,,
71,down,"Mau y Ricky, Manuel Turizo & Camilo",Desconocidos,68,53,8,,,,
72,down,Don Patricio,Contando Lunares (feat. Cruz Cafuné),65,36,8,,,,
73,down,"Dalex, Nicky Jam & Justin Quiles","Cuaderno (feat. Sech, Lenny Tavárez, Feid & Rafa Pabön)",70,69,8,,,,
74,up,Bad Bunny,Solo de Mí,77,60,8,,,,
75,up,J Balvin & Bad Bunny,MOJAITA,75,67,8,,,,
76,-,"Mau y Ricky, Nicky Jam & Dalex","BOTA FUEGO (feat. Dímelo Flow, Justin Quiles & Lenny Tavárez) [Remix]",-,61,1,,,,
77,up,Grupo Firme,El Roto (feat. Los Contacto) [En Vivo],96,57,5,,,,
78,up,Ozuna,Hasta Que Salga el Sol,88,38,8,,,,
79,down,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",69,57,6,,,,
80,down,Daddy Yankee & Wisin & Yandel,Si Supieras,73,46,8,,,,
81,down,Jhay Cortez & Ozuna,Easy (Remix),66,33,6,,,,
82,up,Grupo Firme,El Amor No Fue Pa' Mí (feat. Banda Coloso) [En Vivo],97,64,5,36,2019-10-27,36,2019-10-27
83,-,Pandora,Los Peces en el Río,-,83,1,,,,
84,-,José Feliciano,Feliz Navidad,-,80,1,48,2019-12-29,48,2019-12-29
85,-,Yuri,Campana Sobre Campana,-,85,1,,,,
86,-,"Hernaldo Zuñiga, Yuri, Tatiana, Daniela Romo, Pandora, Mijares, Denise de Kalafe, Oscar Athie & Arianna",Ven a Cantar,-,86,1,,,,
87,up,Christian Nodal,Adiós Amor,95,44,7,,,,
88,down,Morat,Enamórate de Alguien Más,39,39,3,,,,
89,-,Luis Miguel,Culpable o No (Miénteme Como Siempre),-,33,1,,,,
90,up,Luis Miguel,La Incondicional,100,30,2,,,,
91,down,Ozuna,Fantasía,74,36,5,,,,
92,down,Anuel AA & Haze,Amanece,84,77,8,,,,
93,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),72,66,8,,,,
94,-,Los Ángeles Azules,Mis Sentimientos (feat. Ximena Sariñana),-,86,1,,,,
95,-,Daniela Romo,Blanca Navidad,-,95,1,,,,
96,-,Grupo Firme & Luis Alfonso Partida El Yaki,Cada Vez Te Extraño Más (feat. Luis Alfonso Partida El Yaki),-,78,1,94,2019-12-15,61,2020-01-26
97,-,Emmanuel,Jingle Bell Rock (Deluxe Edition),-,87,1,,,,
98,down,Anuel AA & Romeo Santos,Ella Quiere Beber (Remix),83,73,8,,,,
99,-,Alejandra Guzmán,Así Es la Navidad,-,99,1,,,,
100,down,Bad Bunny,Estamos Bien,87,69,6,,,,
