Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma,Hawái,2,1,4,63,2020-08-09,2,2020-09-20
2,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],1,1,17,94,2020-05-31,13,2020-07-26
3,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),3,1,5,14,2020-08-02,10,2020-08-23
4,up,Rauw Alejandro & Camilo,Tattoo (Remix),4,2,7,66,2020-07-26,14,2020-08-09
5,up,Jerry Di,Mi Cuarto,12,4,3,97,2020-08-23,46,2020-10-04
6,up,KAROL G,"Ay, DiOs Mío!",7,5,7,48,2020-08-09,24,2020-09-06
7,down,J Balvin,Azul,5,1,23,99,2020-03-29,70,2020-06-28
8,up,Ozuna,Caramelo,8,6,11,65,2020-06-28,27,2020-08-16
9,down,Sech,Relación,6,2,21,78,2020-06-07,28,2020-07-19
10,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",9,3,7,89,2020-07-19,12,2020-08-16
11,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,10,8,8,93,2020-08-23,66,2021-04-18
12,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,11,1,26,38,2020-03-08,7,2020-03-29
13,up,Christian Nodal,De los Besos Que Te Di,13,13,41,30,2019-10-13,30,2019-10-13
14,up,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",16,11,5,93,2020-08-30,82,2020-09-13
15,down,Bad Bunny,Yo Perreo Sola,14,2,26,44,2020-03-08,31,2020-04-19
16,down,Christian Nodal,Se Me Olvidó,15,6,25,72,2020-03-15,28,2020-05-17
17,up,Bad Bunny,Si Veo a Tu Mamá,18,1,26,27,2020-03-08,26,2020-03-15
18,down,J Balvin,Rojo,17,3,26,36,2020-03-08,35,2020-03-29
19,up,Bad Bunny & Daddy Yankee,La Santa,19,3,26,29,2020-03-08,29,2020-03-08
20,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),20,3,42,14,2019-10-06,12,2019-10-13
21,up,J Balvin & Bad Bunny,LA CANCIÓN,21,2,42,72,2019-10-06,48,2019-11-03
22,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),22,6,22,92,2020-04-19,62,2020-09-06
23,up,KAROL G & Nicki Minaj,Tusa,23,1,42,29,2019-11-17,5,2020-02-02
24,up,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),24,8,9,79,2020-07-05,50,2020-07-12
25,up,Danna Paola & Sebastián Yatra,No Bailes Sola,26,9,6,,,,
26,down,Bad Bunny,A Tu Merced,25,10,26,89,2020-03-08,89,2020-03-08
27,up,Christian Nodal,No Te Contaron Mal,29,27,42,98,2020-01-19,98,2020-01-19
28,down,Bad Bunny & Jhay Cortez,CÓMO SE SIENTE (Remix),27,8,15,99,2020-05-17,99,2020-05-17
29,up,Bad Bunny & Sech,Ignorantes,30,1,28,94,2020-02-16,15,2020-03-08
30,up,Camilo & Christian Nodal,La Mitad,32,16,19,,,,
31,down,J Balvin,Morado,28,5,33,72,2020-01-19,50,2020-03-29
32,up,Bad Bunny,Vete,33,1,40,55,2019-11-24,12,2019-12-01
33,up,Bad Bunny,La Difícil,34,2,26,13,2020-03-08,13,2020-03-08
34,up,Camilo,Favorito,35,2,22,32,2020-04-19,18,2020-04-26
35,up,Bad Bunny & Tainy,Callaita,36,5,42,28,2019-10-06,23,2019-10-20
36,up,Piso 21 & Christian Nodal,Pa' Olvidarme De Ella,38,9,42,,,,
37,up,Maluma,ADMV,44,19,18,,,,
38,-,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),-,12,1,52,2020-08-30,37,2020-09-20
39,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,42,6,13,31,2020-06-07,31,2020-06-07
40,up,Bad Bunny,Si Estuviésemos Juntos,40,14,42,,,,
41,up,Bad Bunny & Yandel,CANCIÓN CON YANDEL,41,3,15,49,2020-05-17,49,2020-05-17
42,up,Carin Leon,Tú,43,30,12,83,2020-08-16,45,2020-09-27
43,down,Jowell & Randy & J Balvin,Anaranjado,37,17,6,,,,
44,up,Justin Quiles,Jeans,92,15,2,75,2020-10-18,45,2020-11-15
45,down,Alex Rose & Rafa Pabön,Jangueo,31,12,31,,,,
46,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,46,2,37,60,2020-01-05,24,2020-02-02
47,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),52,29,12,,,,
48,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),49,4,42,3,2019-10-06,3,2019-10-06
49,down,J Balvin,Amarillo,47,6,23,30,2020-03-29,30,2020-03-29
50,down,El Alfa & Chael Produciendo,Singapur,45,23,9,,,,
51,down,"Leon Leiden, Yung Dupe & Salma","Gitana (feat. Jeis, Pao Aguilar & Charly Romer8)",39,39,3,,,,
52,down,Christian Nodal,Adiós Amor,50,44,24,,,,
53,up,Christian Nodal,Aquí Abajo,59,11,7,89,2020-08-23,10,2020-10-04
54,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],60,9,42,67,2019-12-08,35,2020-02-09
55,up,"Rich Music LTD, Sech & Dalex","Feel Me (feat. Justin Quiles, Lenny Tavárez, Feid & Mariah)",57,51,10,,,,
56,down,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",54,28,19,,,,
57,up,Ovi,"Vengo De Nada (feat. Natanael Cano, Aleman & Big Soto)",85,57,2,,,,
58,down,Bad Bunny,BYE ME FUI,53,1,15,34,2020-05-17,34,2020-05-17
59,down,Christian Nodal,AYAYAY!,58,18,19,,,,
60,down,Dalex,+Linda,51,45,6,,,,
61,down,Christian Nodal,Amor Tóxico,56,17,13,,,,
62,down,J Balvin,Negro,55,16,23,,,,
63,up,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",63,13,42,94,2019-10-06,80,2019-10-20
64,up,Myke Towers,Diosa,64,11,28,45,2020-03-01,45,2020-03-01
65,down,ROSALÍA & Travis Scott,TKN,62,20,13,96,2020-05-31,21,2020-06-07
66,up,Luis Miguel,Ahora Te Puedes Marchar,67,19,42,,,,
67,down,Lenin Ramírez,Yo Ya No Vuelvo Contigo (feat. Grupo Firme) [En Vivo],65,34,37,64,2020-02-16,37,2020-05-10
68,down,Farruko,La Tóxica,48,4,5,69,2020-09-20,24,2020-11-15
69,down,Camilo & Pablo Alborán,El Mismo Aire (Con Pablo Alborán),61,55,11,,,,
70,down,Rauw Alejandro & Farruko,Fantasías,68,6,42,92,2019-10-13,19,2019-12-08
71,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),69,1,42,60,2019-10-20,7,2019-11-17
72,down,Bad Bunny & Yaviah,Bichiyal,71,9,26,63,2020-03-08,63,2020-03-08
73,-,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),-,4,1,67,2020-10-18,38,2020-11-15
74,down,J Balvin,Blanco,66,11,41,,,,
75,down,Bad Bunny,Otra Noche en Miami,73,22,41,,,,
76,up,Cali y El Dandee & Danna Paola,Nada,91,31,2,,,,
77,down,J Balvin & Bad Bunny,QUÉ PRETENDES,72,8,42,80,2019-10-06,60,2019-10-27
78,up,Bad Bunny,MIA (feat. Drake),79,27,42,,,,
79,up,"El Alfa, Darell & Noriel",4K,86,79,2,,,,
80,up,El Fantasma & Los Dos Carnales,C****n y Vago,80,18,4,96,2020-11-01,24,2021-02-14
81,down,Danny Ocean,Me Rehúso,78,22,42,,,,
82,down,"Tainy, Anuel AA & Ozuna",Adicto,76,6,42,9,2019-10-06,9,2019-10-06
83,down,Rauw Alejandro,Tattoo,75,9,27,74,2020-03-22,35,2020-07-26
84,down,Juanfran,Como Llora,77,52,11,,,,
85,-,Maluma,Cielo a un Diablo,-,28,1,,,,
86,-,Maluma & Myke Towers,Madrid,-,18,1,,,,
87,-,Maluma,Perdón (feat. Yandel),-,41,1,,,,
88,-,Maluma & Zion,Bella-K (feat. Randy),-,48,1,,,,
89,down,Yandel,No Te Vayas (feat. J Balvin),70,37,4,,,,
90,-,Maluma,Medallo City,-,90,1,,,,
91,-,Maluma,La Cura,-,87,1,,,,
92,-,Maluma,Luz Verde,-,90,1,,,,
93,-,Lenny Tavárez & Beéle,La Mujer Traiciona,-,53,1,,,,
94,-,Maluma,11 PM,-,18,28,68,2019-10-06,68,2019-10-06
95,-,Maluma,Mai Mai (feat. Ñengo Flow & Jory Boy),-,95,1,,,,
96,-,Maluma,Cuidau (feat. Yomo),-,96,1,,,,
97,-,Maluma,Vete Vete (feat. Ñejo & Dalmata),-,97,1,,,,
98,down,Carin Leon,Me La Avente,88,86,19,,,,
99,down,Anuel AA,Reggaetonera,83,53,10,,,,
100,-,"Miky Woodz, Wisin & Manuel Turizo",Provócame (feat. Justin Quiles & Lenny Tavárez) [Remix],-,100,1,,,,
