Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,1,1,26,,,,
2,up,Bad Bunny,Tití Me Preguntó,4,2,26,,,,
3,up,Bad Bunny,Efecto,6,2,26,,,,
4,down,Bad Bunny & Bomba Estéreo,Ojitos Lindos,3,1,26,,,,
5,down,Manuel Turizo,La Bachata,2,2,17,,,,
6,up,Bad Bunny,Moscow Mule,7,3,26,,,,
7,up,Bad Bunny,Neverita,8,6,26,,,,
8,up,Grupo Frontera,No Se Va,9,8,8,,,,
9,down,Shakira & Ozuna,Monotonía,5,5,3,,,,
10,up,KAROL G,PROVENZA,10,1,29,,,,
11,up,Peso Pluma & Luis R Conriquez,Siempre Pendientes,13,10,12,,,,
12,down,Bad Bunny & Rauw Alejandro,Party,11,3,26,,,,
13,down,Bad Bunny & Jhay Cortez,Tarot,12,6,26,,,,
14,up,Feid,Feliz Cumpleaños Ferxxo,16,11,12,,,,
15,down,ROSALÍA,DESPECHÁ,14,8,15,,,,
16,up,Bad Bunny,Un Coco,17,11,26,,,,
17,up,Bad Bunny,Dos Mil 16,19,12,26,,,,
18,up,Bad Bunny,Yonaguni,18,1,75,,,,
19,up,Bad Bunny & Tony Dize,La Corriente,20,9,26,,,,
20,up,Ozuna,Hey Mor (feat. Feid),43,8,4,,,,
21,up,Bad Bunny & Jhay Cortez,Dakiti,23,1,106,3,2020-11-08,1,2020-11-15
22,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,15,12,15,,,,
23,up,Bad Bunny & Tainy,Callaita,29,5,157,28,2019-10-06,23,2019-10-20
24,down,"Luis R Conriquez, Tony Aguirre & Peso Pluma",El Gavilán,21,21,3,,,,
25,down,Bad Bunny & Daddy Yankee,La Santa,24,3,141,29,2020-03-08,29,2020-03-08
26,up,Grupo Marca Registrada & Junior H,El Rescate,27,9,16,,,,
27,down,Lasso,Ojos Marrones,25,15,20,,,,
28,down,Bad Bunny & Buscabulla,Andrea,26,9,26,,,,
29,up,Junior H & Luis R Conriquez,Los Botones Azules,31,13,34,,,,
30,up,Bad Bunny,Un Ratito,32,7,26,,,,
31,down,Shakira & Rauw Alejandro,Te Felicito,22,7,29,,,,
32,up,La Adictiva Banda San José de Mesillas & Luis R Conriquez,JGL,33,19,31,,,,
33,up,Bad Bunny & The Marías,Otro Atardecer,34,16,26,,,,
34,up,LAGOS & Danny Ocean,Mónaco,35,8,72,,,,
35,down,Danny Ocean,Fuera del mercado,30,1,37,,,,
36,down,Rauw Alejandro & Baby Rasta,PUNTO 40,28,14,6,,,,
37,up,Bad Bunny,Después de la Playa,38,7,26,,,,
38,down,Bad Bunny,Vete,37,1,155,55,2019-11-24,12,2019-12-01
39,up,Kenia OS,Flores,66,39,2,,,,
40,up,Feid,Normal,41,25,18,,,,
41,up,Fuerza Regida & Edgardo Nuñez,Billete Grande (En Vivo),44,31,9,,,,
42,down,Danna Paola,XT4S1S,39,19,13,,,,
43,down,Rauw Alejandro,Todo De Ti,42,1,77,,,,
44,up,Bad Bunny,Yo No Soy Celoso,49,11,26,,,,
45,down,Yuridia,Tema 10,36,17,3,,,,
46,up,Rauw Alejandro & Chencho Corleone,Desesperados,47,2,48,,,,
47,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,45,1,57,,,,
48,down,Grupo Marca Registrada & Luis R Conriquez,Puro Campeón,40,28,4,,,,
49,down,Grupo Firme & Luis Mexía,Calidad,46,36,17,,,,
50,up,Morat & Feid,Salir Con Vida,94,49,2,,,,
51,up,Bad Bunny,Aguacero,53,13,26,,,,
52,down,Danny Ocean,Me Rehúso,48,22,152,,,,
53,down,Sebastián Yatra,Tacones Rojos,50,5,54,,,,
54,down,J Balvin & Bad Bunny,LA CANCIÓN,52,2,157,72,2019-10-06,48,2019-11-03
55,down,Bad Bunny,Me Fui de Vacaciones,54,13,26,,,,
56,up,Bad Bunny,Un Verano Sin Ti,56,20,26,,,,
57,up,Bad Bunny,Agosto,59,23,26,,,,
58,down,Grupo Marca Registrada,Si Fuera Fácil,57,37,24,,,,
59,up,KAROL G & Maldy,GATÚBELA,60,37,11,,,,
60,-,Mora,DOMINGO DE BOTE,-,30,1,,,,
61,up,Junior H,El Hijo Mayor,70,21,11,,,,
62,-,Mora & Quevedo,APA,-,40,1,,,,
63,up,Bad Bunny,Enséñame a Bailar,63,21,26,,,,
64,up,Kenia OS,Good Boy,72,64,2,,,,
65,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,91,1,131,38,2020-03-08,7,2020-03-29
66,down,Maluma,Sobrio,61,5,70,,,,
67,down,Natanael Cano,Selfies,58,38,4,,,,
68,down,Becky G. & KAROL G,MAMIII,62,1,39,,,,
69,down,Grupo Los de la O,Fuga Pa Cali 2,67,17,40,,,,
70,-,Mora,CALENTÓN,-,63,1,,,,
71,up,Kenia OS,Malas Decisiones,77,10,2,,,,
72,down,Mora & Jhay Cortez,MEMORIAS,65,29,13,,,,
73,-,Mora & paopao,COSITAS,-,73,1,,,,
74,-,Mora & Danny Ocean,EIVISSA,-,74,1,,,,
75,down,Bad Bunny,El Apagón,69,24,26,,,,
76,-,Mora,EN LA ORILLA,-,76,1,,,,
77,-,Mora,BIENVENIDO AL PARAÍSO,-,77,1,,,,
78,down,zzoilo & Aitana,Mon Amour (Remix),64,1,58,,,,
79,-,Mora,CASUALIDAD,-,79,1,,,,
80,-,Mora & YOVNGCHIMI,MODELITO,-,80,1,,,,
81,-,Mora & De La Ghetto,AIRBNB,-,81,1,,,,
82,down,Kenia OS,Botellita,75,75,2,,,,
83,-,Wisin & Yandel & ROSALÍA,Besos Moja2,-,39,5,,,,
84,down,Kenia OS,Mía Mía,81,65,5,,,,
85,down,Bad Bunny,TE MUDASTE,51,3,102,20,2020-12-06,20,2020-12-06
86,-,Mora,CÓMO HAS ESTAU?,-,77,1,,,,
87,down,Junior H & Gabito Ballesteros,Vamos Para Arriba,74,45,10,,,,
88,-,Mora,Que Habilidad,-,88,1,,,,
89,-,Mora,TÚ SABES DONDE VIVO,-,89,1,,,,
90,-,Mora,MALAFAMA,-,90,1,,,,
91,-,Paulo Londra & Feid,A Veces,-,89,1,,,,
92,down,Mora & Feid,LA INOCENTE,84,58,20,,,,
93,down,Kenia OS,Año Sabático,78,78,2,,,,
94,down,Julión Álvarez y su Norteño Banda,Que Te Vaya Bien,90,50,12,,,,
95,down,Anitta,Envolver,68,2,36,,,,
96,-,Rauw Alejandro,DIME QUIÉN????,-,65,1,,,,
97,down,Feid,Ferxxo 100,79,54,20,,,,
98,down,Kenia OS,La Invitación,83,83,2,,,,
99,down,"Jhayco, Feid & Sech",En La De Ella,55,55,3,,,,
100,-,Óscar Maydon & El Padrinito Toys,Los Collares,-,22,2,,,,
